"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Christmas Isds."
"__0b","Cook Isds."
"__0c","Denmark"
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","French Polynesia"
"__0h","Germany"
"__0i","Kiribati"
"__0j","Guam"
"__0k","Hong Kong SAR of China"
"__0l","Hungary"
"__0m","Indonesia"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Japan"
"__0q","Korea, Rep. of"
"__0r","Kuwait"
"__0s","Macao SAR of China"
"__0t","Malaysia"
"__0u","Maldives"
"__0v","Mauritius"
"__0w","Nauru"
"__0x","Netherlands"
"__0y","New Caledonia"
"__0z","Vanuatu"
"__10","New Zealand"
"__11","Norfolk Island"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Fmr. Pacific Isds."
"__15","Papua New Guinea"
"__16","Romania"
"__17","India"
"__18","Singapore"
"__19","Spain"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Thailand"
"__1d","Tonga"
"__1e","Tuvalu"
"__1f","Fmr. USSR"
"__1g","Egypt"
"__1h","United Kingdom"
"__1i","Bunkers"
"__1j","USA excl. PR. & Virgin Isds."
"__1k","USA incl. Puerto Rico"
"__1l","USA incl. PR. & Virgin Isds."
"__1m","Wallis & Futuna Isds."
"__1n","Samoa"
"__1o","Fmr. Yugoslavia"
"__1p","France incl. Monaco excl. overseas"
"__1q","Italy incl. San Marino"
"__1r","Angola"
"__1s","Cyprus"
"__1t","Ireland"
"__1u","Oman"
"__1v","Northern Mariana Isds."
"__1w","Micronesia FS"
"__1x","Marshall Isds."
"__1y","Palau"
"__1z","Philippines"
"__20","Viet Nam"
"__21","Turkey"
"__22","Other areas n.e.s."
"__23","Lebanon"
"__24","Saudi Arabia"
"__25","Bahrain"
"__26","Mexico"
"__27","U.S. Minor Outlying Isds."
"__28","United Arab Emirates"
"__29","U.S. Miscellaneous Pacific Isds."
"__2a","Croatia"
"__2b","Russian Federation"
"__2c","Yemen"
"__2d","Austria"
"__2e","Greece"
"__2f","South Africa"
"__2g","Cocos Isds."
"__2h","Israel"
"__2i","Malta"
"__2j","Mauritania"
"__2k","Netherlands Antilles"
"__2l","Suriname"
"__2m","French Southern Territories"
"__2n","Guyana"
"__2o","Pakistan"
"__2p","Sweden"
"__2q","Bangladesh"
"__2r","Jordan"
"__2s","Qatar"
"__2t","Zimbabwe"
"__2u","Ukraine"
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Australia"
"__2x","Myanmar"
"__2y","Cambodia"
"__2z","Lao People's Dem. Rep."
"__30","Bosnia & Herzegovina"
"__31","Kenya"
"__32","Nigeria"
"__33","Slovenia"
"__34","Trinidad & Tobago"
"__35","Albania"
"__36","Barbados"
"__37","Ethiopia"
"__38","Ghana"
"__39","Jamaica"
"__3a","Poland"
"__3b","Azerbaijan"
"__3c","Costa Rica"
"__3d","Georgia"
"__3e","Tajikistan"
"__3f","Korea, Dem. People's Rep. of"
"__3g","Timor-Leste"
"__3h","Cameroon"
"__3i","Czech Rep."
"__3j","Sudan"
"__3k","EU 27"
"__3l","Bulgaria"
"__3m","Iran"
"__3n","Iraq"
"__3o","Lithuania"
"__3p","Serbia"
"__3q","Southern African Customs Union"
"__3r","Serbia & Montenegro"
"__3s","Antarctica"
"__3t","Argentina"
"__3u","Belgium"
"__3v","Belize"
"__3w","Niger"
"__3x","Portugal"
"__3y","Syrian Arab Rep."
"__3z","Tanzania, United Rep. of"
"__40","Latvia"
"__41","Comoros"
"__42","Benin"
"__43","Nepal"
"__44","Seychelles"
"__45","Armenia"
"__46","Chile"
"__47","Estonia"
"__48","Finland"
"__49","Kazakhstan"
"__4a","Moldova, Rep. of"
"__4b","Slovakia"
"__4c","Turkmenistan"
"__4d","Uzbekistan"
"__4e","Liechtenstein"
"__4f","Uruguay"
"__4g","Algeria"
"__4h","Bahamas"
"__4i","Botswana"
"__4j","Mongolia"
"__4k","Morocco"
"__4l","Mozambique"
"__4m","Bolivia"
"__4n","Venezuela"
"__4o","Burundi"
"__4p","Ecuador"
"__4q","Gambia"
"__4r","Luxembourg"
"__4s","Afghanistan"
"__4t","Côte d'Ivoire"
"__4u","Sierra Leone"
"__4v","Cape Verde"
