"","Maßeinheit"
"0","Tausend Personen"
"1","Prozent"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Unterhalb des Primarbereichs, Primarbereich, Sekundarbereich und postsekundarer, nicht tertiärer Bereich (Stufen 0-4)"
"_1","Tertiärbereich (Stufen 5-8)"
"_2","Keine Antwort"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Belgien"
"__2","Bulgarien"
"__3","Tschechien"
"__4","Dänemark"
"__5","Deutschland"
"__6","Estland"
"__7","Irland"
"__8","Griechenland"
"__9","Spanien"
"__a","Frankreich"
"__b","Kroatien"
"__c","Italien"
"__d","Zypern"
"__e","Lettland"
"__f","Litauen"
"__g","Luxemburg"
"__h","Ungarn"
"__i","Malta"
"__j","Niederlande"
"__k","Österreich"
"__l","Polen"
"__m","Portugal"
"__n","Rumänien"
"__o","Slowenien"
"__p","Slowakei"
"__q","Finnland"
"__r","Schweden"
"__s","Island"
"__t","Norwegen"
"__u","Schweiz"
"__v","Vereinigtes Königreich"
"__w","Montenegro"
"__x","Nordmazedonien"
"__y","Serbien"
"__z","Türkei"
