"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Christmas Isds."
"__09","Cook Isds."
"__0a","Denmark"
"__0b","Fiji"
"__0c","Finland"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","French Polynesia"
"__0g","Germany"
"__0h","Kiribati"
"__0i","Greece"
"__0j","Guam"
"__0k","Hong Kong SAR of China"
"__0l","Hungary"
"__0m","Indonesia"
"__0n","Ireland"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Korea, Rep. of"
"__0r","Lebanon"
"__0s","Malaysia"
"__0t","Nauru"
"__0u","Netherlands"
"__0v","New Caledonia"
"__0w","Vanuatu"
"__0x","New Zealand"
"__0y","Norfolk Island"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","Fmr. Pacific Isds."
"__12","Papua New Guinea"
"__13","Philippines"
"__14","Portugal"
"__15","Singapore"
"__16","Sweden"
"__17","Thailand"
"__18","Tonga"
"__19","Turkey"
"__1a","Tuvalu"
"__1b","Fmr. USSR"
"__1c","United Kingdom"
"__1d","Bunkers"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Wallis & Futuna Isds."
"__1i","Samoa"
"__1j","Fmr. Yugoslavia"
"__1k","France incl. Monaco excl. overseas"
"__1l","Italy incl. San Marino"
"__1m","Cyprus"
"__1n","Japan"
"__1o","Romania"
"__1p","Spain"
"__1q","Israel"
"__1r","Mexico"
"__1s","Viet Nam"
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Iceland"
"__1w","Macao SAR of China"
"__1x","Syrian Arab Rep."
"__1y","United Arab Emirates"
"__1z","Cambodia"
"__20","Chile"
"__21","Cocos Isds."
"__22","Fmr. Czechoslovakia"
"__23","Iran"
"__24","Micronesia FS"
"__25","Slovenia"
"__26","South Africa"
"__27","Australia"
