"","Employment indicator"
"0","Total"
"1","Persons seeking work but not immediately available"
"2","Persons available to work but not seeking"
"3","Others"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 74 years"
"__2","From 25 to 54 years"
"__3","From 55 to 74 years"
"","Unit of measure"
"___0","Percentage of population outside the labour force"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Hungary"
"____g","Netherlands"
"____h","Austria"
"____i","Poland"
"____j","Portugal"
"____k","Romania"
"____l","Slovenia"
"____m","Slovakia"
"____n","Finland"
"____o","Sweden"
"____p","Iceland"
"____q","Norway"
"____r","Switzerland"
"____s","United Kingdom"
"____t","North Macedonia"
"____u","Türkiye"
