"","Erhebung über Weinbauvariablen"
"0","Mit Keltertraubensorten bestockter Rebfläche (ha)"
"","Keltertraubensorte"
"_0","Total black individual varieties"
"_1","Pinot noir"
"_2","Gamay noir"
"_3","Elbling"
"_4","Rivaner"
"_5","Auxerrois"
"_6","Pinot blanc"
"_7","Pinot gris"
"_8","Riesling"
"_9","Gewürztraminer"
"_a","Chardonnay"
"_b","Sylvaner"
"_c","Other black, varieties not mentioned"
"_d","Other white varieties not mentioned and other colours"
"_e","Total, black varieties"
"_f","Total, individual varieties"
"_g","Total, other varieties"
"_h","Total, all varieties"
"_i","Total, white varieties and other colours"
"_j","Total, white individual varieties and other colours"
"","Altersklasse"
"__0","Insgesamt"
"__1","Weniger als 3 Jahre"
"__2","3 bis 5 Jahre"
"__3","3 bis 9 Jahre"
"__4","6 bis 9 Jahre"
"__5","10 bis 19 Jahre"
"__6","20 bis 29 Jahre"
"__7","20 Jahre und mehr"
"__8","30 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"___0","Luxemburg"
