"","Maßeinheit"
"0","Anzahl"
"","Internationale Klassifikation von Kriminalität für statistische Zwecke (ICCS)"
"_0","Vorsätzliche Tötung"
"_1","Raub"
"_2","Einbruch in Privatwohnungen"
"_3","Diebstahl von motorisierten Landfahrzeugen"
"","Metropolregionen  "
"__00","Belgien"
"__01","Bruxelles / Brussel"
"__02","Antwerpen"
"__03","Gent"
"__04","Charleroi"
"__05","Liège"
"__06","Namur"
"__07","Nicht-Metropolregionen in Belgien"
"__08","Bulgarien"
"__09","Sofia"
"__0a","Plovdiv"
"__0b","Varna"
"__0c","Burgas"
"__0d","Nicht-Metropolregionen in Bulgarien"
"__0e","Tschechien"
"__0f","Praha"
"__0g","Brno"
"__0h","Ostrava"
"__0i","Plzen"
"__0j","Nicht-Metropolregionen in der Tschechischen Republik"
"__0k","Dänemark"
"__0l","København"
"__0m","Århus"
"__0n","Odense"
"__0o","Aalborg"
"__0p","Nicht-Metropolregionen in Dänemark"
"__0q","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0r","Berlin"
"__0s","Hamburg"
"__0t","München"
"__0u","Köln"
"__0v","Frankfurt am Main"
"__0w","Stuttgart"
"__0x","Leipzig"
"__0y","Dresden"
"__0z","Düsseldorf"
"__10","Bremen"
"__11","Hannover"
"__12","Nürnberg"
"__13","Bielefeld"
"__14","Halle an der Saale"
"__15","Magdeburg"
"__16","Wiesbaden"
"__17","Göttingen"
"__18","Darmstadt"
"__19","Freiburg im Breisgau"
"__1a","Regensburg"
"__1b","Schwerin"
"__1c","Erfurt"
"__1d","Augsburg"
"__1e","Bonn"
"__1f","Karlsruhe"
"__1g","Mönchengladbach"
"__1h","Mainz"
"__1i","Ruhrgebiet"
"__1j","Kiel"
"__1k","Saarbrücken"
"__1l","Koblenz"
"__1m","Rostock"
"__1n","Kaiserslautern"
"__1o","Iserlohn"
"__1p","Flensburg"
"__1q","Konstanz"
"__1r","Gießen"
"__1s","Bayreuth"
"__1t","Aschaffenburg"
"__1u","Neubrandenburg"
"__1v","Rosenheim"
"__1w","Offenburg"
"__1x","Görlitz"
"__1y","Schweinfurt"
"__1z","Wetzlar"
"__20","Braunschweig-Salzgitter-Wolfsburg"
"__21","Mannheim-Ludwigshafen"
"__22","Münster"
"__23","Aachen"
"__24","Lübeck"
"__25","Kassel"
"__26","Osnabrück"
"__27","Oldenburg (Oldenburg)"
"__28","Heidelberg"
"__29","Paderborn"
"__2a","Würzburg"
"__2b","Bremerhaven"
"__2c","Heilbronn"
"__2d","Ulm"
"__2e","Pforzheim"
"__2f","Ingolstadt"
"__2g","Reutlingen"
"__2h","Siegen"
"__2i","Hildesheim"
"__2j","Zwickau"
"__2k","Wuppertal"
"__2l","Düren"
"__2m","Bocholt"
"__2n","Nicht-Metropolregionen in Deutschland"
"__2o","Estland"
"__2p","Tallinn"
"__2q","Nicht-Metropolregionen in Estland"
"__2r","Irland"
"__2s","Dublin"
"__2t","Cork"
"__2u","Nicht-Metropolregionen in Irland"
"__2v","Griechenland"
"__2w","Thessaloniki"
"__2x","Spanien"
"__2y","Madrid"
"__2z","Barcelona"
"__30","Valencia"
"__31","Sevilla"
"__32","Zaragoza"
"__33","Málaga - Marbella"
"__34","Murcia - Cartagena"
"__35","Las Palmas"
"__36","Valladolid"
"__37","Palma de Mallorca"
"__38","Vitoria/Gasteiz"
