"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Japan"
"__05","Netherlands"
"__06","New Zealand"
"__07","India"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Sri Lanka"
"__0d","Papua New Guinea"
"__0e","Spain"
"__0f","New Caledonia"
"__0g","Brunei Darussalam"
"__0h","Thailand"
"__0i","Belgium, Luxembourg"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Korea, Rep. of"
"__0m","EU 27"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Hungary"
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Italy incl. San Marino"
"__0u","Finland"
"__0v","Poland"
"__0w","Iran"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Slovenia"
"__10","Czech Rep."
"__11","Russian Federation"
"__12","Slovakia"
"__13","Serbia & Montenegro"
"__14","Hong Kong SAR of China"
"__15","Serbia"
"__16","Southern African Customs Union"
"__17","Croatia"
"__18","Austria"
"__19","Uruguay"
"__1a","Congo, The Rep. Dem. of"
"__1b","Sweden"
"__1c","Israel"
"__1d","Luxembourg"
"__1e","Nigeria"
"__1f","Viet Nam"
"__1g","Algeria"
"__1h","Denmark"
"__1i","Greece"
"__1j","Lebanon"
"__1k","Morocco"
"__1l","Saudi Arabia"
"__1m","Senegal"
"__1n","Tunisia"
"__1o","Turkey"
"__1p","Egypt"
"__1q","Brazil"
"__1r","Guatemala"
"__1s","Puerto Rico"
"__1t","Fmr. Federal Rep. of Germany"
"__1u","Mexico"
"__1v","Other areas n.e.s."
"__1w","Argentina"
"__1x","Peru"
"__1y","Colombia"
"__1z","Belgium"
"__20","Canada"
"__21","Confidential & differences"
"__22","Lithuania"
"__23","Norway excl. Bouvet S. & JM."
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Latvia"
"__26","Iceland"
"__27","Europe n.e.s."
"__28","Fmr. USSR"
"__29","Estonia"
"__2a","Belarus"
"__2b","Central African Rep."
"__2c","Congo"
"__2d","Martinique"
"__2e","Mauritania"
"__2f","Guinea"
"__2g","Portugal"
"__2h","Ireland"
"__2i","Côte d'Ivoire"
"__2j","Gabon"
"__2k","Réunion"
"__2l","Lao People's Dem. Rep."
"__2m","Yemen"
"__2n","Cameroon"
"__2o","Mauritius"
"__2p","San Marino"
"__2q","United Arab Emirates"
"__2r","Madagascar"
"__2s","Indonesia"
"__2t","Chile"
"__2u","Costa Rica"
"__2v","Cyprus"
"__2w","Ecuador"
"__2x","Haiti"
"__2y","Malaysia"
"__2z","Pakistan"
"__30","Panama"
"__31","Philippines"
"__32","Syrian Arab Rep."
"__33","Venezuela"
"__34","Australia"
"__35","Bulgaria"
"__36","Jordan"
"__37","Kenya"
"__38","Romania"
"__39","Dominican Rep."
"__3a","Ghana"
"__3b","Bolivia"
"__3c","Myanmar"
"__3d","El Salvador"
"__3e","Honduras"
"__3f","Kuwait"
"__3g","Zimbabwe"
"__3h","Ukraine"
"__3i","Paraguay"
"__3j","Angola"
"__3k","Uzbekistan"
"__3l","Fmr. Yugoslavia"
"__3m","Malta"
"__3n","Fmr. Czechoslovakia"
"__3o","Ethiopia"
"__3p","Libya"
"__3q","Bangladesh"
"__3r","Fmr. Burma"
"__3s","Cuba"
"__3t","Korea, Dem. People's Rep. of"
"__3u","Trinidad & Tobago"
"__3v","Qatar"
"__3w","Netherlands Antilles"
"__3x","Kyrgyzstan"
"__3y","Moldova, Rep. of"
"__3z","Cape Verde"
"__40","Azerbaijan"
"__41","Macedonia, The Fmr. Yugoslav Rep."
"__42","Kazakhstan"
"__43","Barbados"
"__44","Bahrain"
"__45","Jamaica"
"__46","Suriname"
"__47","Asia n.e.s."
"__48","Nicaragua"
"__49","Equatorial Guinea"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
