"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Indonesia"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Japan"
"__06","Korea, Rep. of"
"__07","New Zealand"
"__08","Saudi Arabia"
"__09","Singapore"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Italy incl. San Marino"
"__0e","Papua New Guinea"
"__0f","China"
"__0g","Haiti"
"__0h","Kenya"
"__0i","Malaysia"
"__0j","United Arab Emirates"
"__0k","Argentina"
"__0l","Bahrain"
"__0m","U.S. Minor Outlying Isds."
"__0n","Philippines"
"__0o","U.S. Miscellaneous Pacific Isds."
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Paraguay"
"__0s","France incl. Monaco excl. overseas"
"__0t","Brazil"
"__0u","Netherlands"
"__0v","Spain"
"__0w","Turkey"
"__0x","Australia"
"__0y","Fiji"
"__0z","Greece"
"__10","South Africa"
"__11","Thailand"
"__12","Egypt"
"__13","Mexico"
"__14","French Polynesia"
"__15","Germany"
"__16","Hong Kong SAR of China"
"__17","Colombia"
"__18","Jamaica"
"__19","Viet Nam"
"__1a","Côte d'Ivoire"
"__1b","Antarctica"
"__1c","EU 27"
"__1d","Malta"
"__1e","Oman"
"__1f","Bunkers"
"__1g","Myanmar"
"__1h","Southern African Customs Union"
"__1i","Denmark"
"__1j","Sri Lanka"
"__1k","Jordan"
"__1l","Canada"
"__1m","Czech Rep."
"__1n","Hungary"
"__1o","Russian Federation"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Austria"
"__1s","Finland"
"__1t","Belgium, Luxembourg"
"__1u","Luxembourg"
"__1v","Costa Rica"
"__1w","Senegal"
"__1x","Yemen"
"__1y","Afghanistan"
"__1z","Morocco"
"__20","Chile"
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Togo"
"__23","El Salvador"
"__24","United Kingdom"
"__25","Gabon"
"__26","Barbados"
"__27","Belgium"
"__28","Lebanon"
"__29","India"
"__2a","Kuwait"
