"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Flüssiggut - verflüssigtes Gas"
"_3","Flüssiggut - Rohöl"
"_4","Flüssiggut - Erdölerzeugnisse"
"_5","Flüssiggut - sonstiges"
"_6","Schüttgüter"
"_7","Schüttgut - Erze"
"_8","Schüttgut  - Kohle"
"_9","Schüttgut - landwirtschaftliche Erzeugnisse"
"_a","Schüttgut - sonstiges"
"_b","Großcontainer/-behälter"
"_c","Großcontainer - 20-Fuß-Ladeeinheiten"
"_d","Großcontainer - 40-Fuß-Ladeeinheiten"
"_e","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_f","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_g","Ro-Ro - mobile selbstfahrende Einheiten"
"_h","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_i","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_j","Ro-Ro - Omnibusse"
"_k","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_l","Ro-Ro - lebende Tiere, stehend"
"_m","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_n","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_o","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_p","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_q","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_r","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_s","Sonstige Ladung, anderweitig nicht spezifiziert"
"_t","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_u","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_v","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"___00","Insgesamt"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland: Nordsee"
"___06","Deutschland: Ostsee"
"___07","Deutschland: Rhein"
"___08","Deutchland: Küstenregion nicht näher bezeichnet"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Spanien: Nordatlantik"
"___0e","Spanien: Mittelmeer und Südatlantik"
"___0f","Spanien: Ceuta"
"___0g","Spanien: Melilla"
"___0h","Spanien: Küstenregion nicht näher bezeichnet"
"___0i","Frankreich"
"___0j","Frankreich: Atlantik / Nordsee"
"___0k","Frankreich: Mittelmeer"
"___0l","Frankreich: Guyane"
"___0m","Frankreich: Guadeloupe und Martinique"
"___0n","Frankreich: Réunion"
"___0o","Frankreich: Mayotte"
"___0p","Frankreich: Küstenregion nicht näher bezeichnet"
"___0q","Mayotte (FR - Teil der EU ab 01.01.2014)"
"___0r","Kroatien"
"___0s","Italien"
"___0t","Zypern"
"___0u","Lettland"
"___0v","Litauen"
"___0w","Malta"
"___0x","Niederlande"
"___0y","Polen"
"___0z","Portugal"
"___10","Rumänien"
"___11","Slowenien"
"___12","Finnland"
"___13","Schweden"
"___14","Schweden: Ostsee"
"___15","Schweden: Nordsee"
"___16","Schweden: Küstenregion nicht näher bezeichnet"
"___17","Island"
"___18","Norwegen"
"___19","Vereinigtes Königreich"
"___1a","Vereinigtes Königreich: Großbritannien und Nordirland"
"___1b","Vereinigtes Königreich: Isle of Man"
"___1c","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"___1d","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"___1e","Montenegro"
"___1f","Albanien"
"___1g","Türkei"
"___1h","Türkei: Schwarzes Meer"
"___1i","Türkei: Mittelmeer"
"___1j","Türkei: Küstenregion nicht näher bezeichnet"
"___1k","Färöer (DK)"
"___1l","Gibraltar (UK)"
"___1m","Monaco"
"___1n","Russland"
"___1o","Russland: Schwarzes Meer"
"___1p","Russiland: Ostsee (nicht näher bezeichnet)"
"___1q","Russland: Asien"
"___1r","Russland: Barentssee und Weißes Meer"
"___1s","Russland: Ostsee (nur finnischer Meerbusen)"
"___1t","Russland: Ostsee (ohne finnischer Meerbusen)"
"___1u","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"___1v","Russland: Küstenregion nicht näher bezeichnet"
"___1w","Ukraine"
"___1x","Algerien"
"___1y","Angola"
"___1z","Benin"
"___20","Kamerun"
"___21","Kap Verde"
"___22","Komoren"
"___23","Kongo"
"___24","Elfenbeinküste"
"___25","Demokratische Republik Kongo"
"___26","Dschibuti"
"___27","Ägypten"
"___28","Äquatorialguinea"
"___29","Eritrea"
"___2a","Gabun"
"___2b","Gambia"
"___2c","Ghana"
"___2d","Guinea"
"___2e","Guinea-Bissau"
"___2f","Kenia"
"___2g","Liberia"
"___2h","Libyen"
"___2i","Madagaskar"
"___2j","Mauretanien"
"___2k","Mauritius"
"___2l","Marokko"
"___2m","Marokko: Mittelmeer"
"___2n","Marokko. Westafrika"
"___2o","Marokko: Küstenregion nicht näher bezeichnet"
"___2p","Mosambik"
"___2q","Namibia"
"___2r","Nigeria"
"___2s","St. Helena, Ascension und Tristan da Cunha (UK)"
"___2t","São Tomé und Príncipe"
"___2u","Senegal"
"___2v","Seychellen"
"___2w","Sierra Leone"
"___2x","Somalia"
"___2y","Südafrika"
"___2z","Sudan"
"___30","Tansania"
"___31","Togo"
"___32","Tunesien"
"___33","Westsahara"
"___34","Anguilla (UK)"
"___35","Antigua und Barbuda"
"___36","Argentinien"
"___37","Aruba (NL)"
"___38","Bahamas"
"___39","Barbados"
"___3a","Belize"
"___3b","Bermuda (UK)"
"___3c","Brasilien"
"___3d","Britische Jungferninseln (UK))"
"___3e","Kanada"
"___3f","Kanada: Atlantik"
"___3g","Kanada: Große Seen, Oberer St. Lorenz"
"___3h","Kanada: Westküste"
"___3i","Canada: Küstenregion nicht näher bezeichnet"
"___3j","Kaimaninseln (UK)"
"___3k","Chile"
"___3l","Kolumbien"
"___3m","Kolumbien: Nordküste"
"___3n","Kolumbien: Westküste"
"___3o","Kolumbien: Küstenregion nicht näher bezeichnet"
"___3p","Costa Rica"
"___3q","Kuba"
"___3r","Curaçao"
"___3s","Dominica"
"___3t","Dominikanische Republik"
"___3u","Ecuador"
"___3v","El Salvador"
"___3w","Falklandinseln (Malwinen) (UK)"
"___3x","Ehemalige Niederländische Antillen"
"___3y","Grönland (DK)"
"___3z","Grenada"
"___40","Guatemala"
"___41","Guyana"
"___42","Haiti"
"___43","Honduras"
"___44","Jamaika"
"___45","Mexiko"
"___46","Mexiko: Atlantik"
"___47","Mexiko: Pazifik"
"___48","Mexiko: Küstenregion nicht näher bezeichnet"
"___49","Montserrat (UK)"
"___4a","Nicaragua"
"___4b","Panama"
"___4c","Peru"
"___4d","St. Kitts und Nevis"
"___4e","St. Lucia"
"___4f","St. Pierre und Miquelon (FR)"
"___4g","St. Vincent und die Grenadinen"
"___4h","St. Martin"
"___4i","Suriname"
"___4j","Trinidad und Tobago"
"___4k","Turks- und Caicosinseln (UK)"
"___4l","Vereinigte Staaten"
"___4m","Vereinigte Staaten: Nordatlantik"
"___4n","Vereinigte Staaten: Südatlantik"
"___4o","Vereinigte Staaten: Golf"
"___4p","Vereinigte Staaten: Südpazifik"
"___4q","Vereinigte Staaten: Nordpazifik"
"___4r","Vereinigte Staaten: Große Seen"
"___4s","Vereinigte Staaten: Puerto Rico"
"___4t","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"___4u","Uruguay"
"___4v","Amerikanische Jungferninseln (US)"
"___4w","Venezuela"
"___4x","Aserbaidschan"
"___4y","Bahrain"
"___4z","Bangladesch"
"___50","Britisches Territorium im Indischen Ozean (UK)"
"___51","Brunei Darussalam"
"___52","Kambodscha"
"___53","China (ohne Hongkong)"
"___54","Ägypten: Mittelmeer"
"___55","Ägypten: Rotes Meer"
"___56","Ägypten: Küstenregion nicht näher bezeichnet"
"___57","Georgien"
"___58","Hongkong"
"___59","Indien"
"___5a","Indonesien"
"___5b","Iran"
"___5c","Irak"
"___5d","Israel"
"___5e","Israel: Mittelmeer"
"___5f","Israel: Rotes Meer"
"___5g","Israel: Küstenregion nicht näher bezeichnet"
"___5h","Japan"
"___5i","Jordanien"
"___5j","Kasachstan"
"___5k","Kuwait"
"___5l","Libanon"
"___5m","Macau"
"___5n","Malaysia"
"___5o","Malediven"
"___5p","Myanmar/Birma"
"___5q","Nordkorea"
"___5r","Oman"
"___5s","Pakistan"
"___5t","Philippinen"
"___5u","Katar"
"___5v","Saudi-Arabien"
"___5w","Saudi-Arabien: Rotes Meer"
"___5x","Saudi-Arabien: Golf"
"___5y","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"___5z","Singapur"
"___60","Südkorea"
"___61","Sri Lanka"
"___62","Syrien"
"___63","Taiwan"
"___64","Thailand"
"___65","Timor-Leste"
"___66","Turkmenistan"
"___67","Vereinigte Arabische Emirate"
"___68","Vietnam"
