"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Indonesia"
"__0a","Iraq"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Netherlands"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Singapore"
"__0i","South Africa"
"__0j","Swaziland"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","United Kingdom"
"__0n","Bunkers"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Fiji"
"__0u","Greece"
"__0v","Korea, Rep. of"
"__0w","Saudi Arabia"
"__0x","India"
"__0y","Fmr. USSR"
"__0z","Chile"
"__10","Mexico"
"__11","Netherlands Antilles"
"__12","Thailand"
"__13","United Arab Emirates"
"__14","Belgium, Luxembourg"
"__15","Hong Kong SAR of China"
"__16","Malta"
"__17","Poland"
"__18","Spain"
"__19","Solomon Isds."
"__1a","Malaysia"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Brunei Darussalam"
"__1e","Christmas Isds."
"__1f","French Polynesia"
"__1g","Turkey"
"__1h","Cocos Isds."
"__1i","Philippines"
"__1j","Sweden"
"__1k","Azerbaijan"
"__1l","Bahrain"
"__1m","Belgium"
"__1n","Brazil"
"__1o","Bulgaria"
"__1p","Czech Rep."
"__1q","El Salvador"
"__1r","Ireland"
"__1s","Kuwait"
"__1t","Lebanon"
"__1u","Mali"
"__1v","Mongolia"
"__1w","New Caledonia"
"__1x","Qatar"
"__1y","Russian Federation"
"__1z","Viet Nam"
"__20","Southern African Customs Union"
"__21","Syrian Arab Rep."
"__22","Egypt"
"__23","Cyprus"
"__24","Israel"
"__25","Kazakhstan"
"__26","Peru"
"__27","Argentina"
"__28","Australia"
"__29","EU 27"
"__2a","Georgia"
"__2b","Guam"
"__2c","American Samoa"
"__2d","Morocco"
"__2e","Vanuatu"
"__2f","Tuvalu"
"__2g","Ukraine"
"__2h","Mauritius"
"__2i","Senegal"
"__2j","Burkina Faso"
"__2k","Myanmar"
"__2l","Iran"
"__2m","Uzbekistan"
"__2n","Other areas n.e.s."
"__2o","Tonga"
"__2p","Ethiopia"
"__2q","Ghana"
"__2r","Hungary"
"__2s","Slovakia"
"__2t","Bahamas"
"__2u","Croatia"
"__2v","Romania"
"__2w","Slovenia"
"__2x","Luxembourg"
"__2y","Serbia"
"__2z","Serbia & Montenegro"
"__30","Bosnia & Herzegovina"
"__31","Finland"
"__32","Iceland"
"__33","Macedonia, The Fmr. Yugoslav Rep."
"__34","Lithuania"
"__35","Chad"
"__36","Estonia"
"__37","Cameroon"
"__38","Portugal"
"__39","Zimbabwe"
"__3a","Algeria"
"__3b","Albania"
"__3c","Angola"
"__3d","Congo"
"__3e","Côte d'Ivoire"
"__3f","Kyrgyzstan"
"__3g","Equatorial Guinea"
"__3h","Liberia"
"__3i","Moldova, Rep. of"
"__3j","Rwanda"
"__3k","Nigeria"
"__3l","Barbados"
"__3m","Bermuda"
"__3n","Grenada"
"__3o","Jordan"
"__3p","Ecuador"
"__3q","Guyana"
"__3r","Congo, The Rep. Dem. of"
"__3s","Tunisia"
"__3t","Botswana"
"__3u","Dominican Rep."
"__3v","Venezuela"
"__3w","Cuba"
"__3x","Guatemala"
"__3y","Oman"
"__3z","Turkmenistan"
"__40","Sri Lanka"
"__41","Eritrea"
"__42","Mauritania"
"__43","Colombia"
"__44","Antigua & Barbuda"
"__45","Saint Vincent & Grenadines"
"__46","Fmr. Federal Rep. of Germany"
"__47","Bolivia"
"__48","Nicaragua"
"__49","Paraguay"
"__4a","Panama"
"__4b","Namibia"
"__4c","Confidential & differences"
"__4d","Armenia"
"__4e","Cambodia"
"__4f","Lao People's Dem. Rep."
"__4g","Maldives"
"__4h","Europe n.e.s."
"__4i","Fmr. Czechoslovakia"
"__4j","Greenland"
"__4k","Pakistan"
"__4l","Faeroe Isds."
"__4m","Andorra"
"__4n","Bangladesh"
"__4o","Belarus"
"__4p","Cape Verde"
"__4q","Dominica"
"__4r","Falkland Isds."
"__4s","Gibraltar"
"__4t","Guinea"
"__4u","Kenya"
"__4v","Libya"
"__4w","Mozambique"
"__4x","Africa n.e.s."
