"","Indicator"
"0","Current account / Primary income / Investment income / Portfolio investment / Receipts / Extra-Euro area (19)"
"1","Current account / Primary income / Investment income / Portfolio investment / Dividends and investment fund shares / Receipts / Extra-Euro area (19)"
"2","Current account / Primary income / Investment income / Portfolio investment / Dividends / Receipts / Extra-Euro area (19)"
"3","Current account / Primary income / Investment income / Portfolio investment / Investment fund shares / Receipts / Extra-Euro area (19)"
"4","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Receipts / Extra-Euro area (19)"
"5","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Short-term / Receipts / Extra-Euro area (19)"
"6","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Long-term / Receipts / Extra-Euro area (19)"
"7","Current account / Primary income / Investment income / Portfolio investment / Expenditure / Extra-Euro area (19)"
"8","Current account / Primary income / Investment income / Portfolio investment / Dividends and investment fund shares / Expenditure / Extra-Euro area (19)"
"9","Current account / Primary income / Investment income / Portfolio investment / Dividends / Expenditure / Extra-Euro area (19)"
"a","Current account / Primary income / Investment income / Portfolio investment / Investment fund shares / Expenditure / Extra-Euro area (19)"
"b","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Expenditure / Extra-Euro area (19)"
"c","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Short-term / Expenditure / Extra-Euro area (19)"
"d","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Long-term / Expenditure / Extra-Euro area (19)"
