"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Germany"
"__06","Japan"
"__07","Netherlands"
"__08","New Zealand"
"__09","Singapore"
"__0a","South Africa"
"__0b","Spain"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","Thailand"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Puerto Rico"
"__0m","Sweden"
"__0n","Other areas n.e.s."
"__0o","France incl. Monaco excl. overseas"
"__0p","Fiji"
"__0q","Papua New Guinea"
"__0r","Philippines"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Italy incl. San Marino"
"__0v","Estonia"
"__0w","Indonesia"
"__0x","Hong Kong SAR of China"
"__0y","Mexico"
"__0z","India"
"__10","Norway excl. Bouvet S. & JM."
"__11","Norway incl. S. & JM. excl. Bouvet"
"__12","Australia"
"__13","Austria"
"__14","Malaysia"
"__15","Korea, Rep. of"
"__16","Denmark"
"__17","Poland"
"__18","Solomon Isds."
"__19","New Caledonia"
"__1a","Viet Nam"
"__1b","Samoa"
"__1c","Czech Rep."
"__1d","Norfolk Island"
"__1e","EU 27"
"__1f","Bunkers"
"__1g","Belgium"
"__1h","Israel"
"__1i","Saudi Arabia"
"__1j","Mongolia"
"__1k","Russian Federation"
"__1l","Ireland"
"__1m","Tanzania, United Rep. of"
"__1n","Mauritius"
"__1o","Brazil"
"__1p","United Arab Emirates"
"__1q","Croatia"
"__1r","Hungary"
"__1s","Kuwait"
"__1t","Pakistan"
"__1u","Romania"
"__1v","Slovakia"
"__1w","Slovenia"
"__1x","Macedonia, The Fmr. Yugoslav Rep."
"__1y","Ukraine"
"__1z","Serbia & Montenegro"
"__20","Albania"
"__21","Azerbaijan"
"__22","Bosnia & Herzegovina"
"__23","Belarus"
"__24","Jordan"
"__25","Moldova, Rep. of"
"__26","Tunisia"
"__27","Bulgaria"
