"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"","Geopolitische Meldeeinheit"
"_0","Europäische Union - 27 Länder (ab 2020)"
"_1","Europäische Union - 28 Länder (2013-2020)"
"_2","Europäische Union - 27 Länder (2007-2013)"
"_3","Belgien"
"_4","Bulgarien"
"_5","Tschechien"
"_6","Dänemark"
"_7","Deutschland"
"_8","Estland"
"_9","Irland"
"_a","Griechenland"
"_b","Spanien"
"_c","Frankreich"
"_d","Kroatien"
"_e","Italien"
"_f","Lettland"
"_g","Litauen"
"_h","Luxemburg"
"_i","Ungarn"
"_j","Niederlande"
"_k","Österreich"
"_l","Polen"
"_m","Portugal"
"_n","Rumänien"
"_o","Slowenien"
"_p","Slowakei"
"_q","Finnland"
"_r","Schweden"
"_s","Liechtenstein"
"_t","Norwegen"
"_u","Schweiz"
"_v","Vereinigtes Königreich"
"_w","Bosnien und Herzegowina"
"_x","Montenegro"
"_y","Nordmazedonien"
"_z","Türkei"
