"","Verkehrsumfang"
"0","Verkehr insgesamt"
"1","Innerstaatlicher Verkehr"
"2","Grenzüberschreitender Verkehr"
"3","Grenzüberschreitender Verkehr - Empfang"
"4","Grenzüberschreitender Verkehr - Versand"
"5","Transitverkehr"
"","Ladungsart"
"_0","Container und Wechselbehälter"
"_1","Straßenfahrzeuge (begleitet)"
"_2","Sattelanhänger (unbegleitet)"
"_3","Unbekannt"
"","Maßeinheit"
"__0","Tausend Tonnen"
"__1","Millionen Tonnenkilometer (TKM)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (2007-2013)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Rumänien"
"___m","Slowenien"
"___n","Slowakei"
"___o","Finnland"
"___p","Schweden"
"___q","Norwegen"
"___r","Schweiz"
"___s","Vereinigtes Königreich"
"___t","Montenegro"
"___u","Nordmazedonien"
"___v","Türkei"
