"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Polk County, IA"
"02","Month-Over-Month in Polk County, IA"
"03","Year-Over-Year in Polk County, IA"
"04","Polk County, IA"
"05","lation (5-year estimate) in Polk County, IA"
"06","estimate) in Polk County, IA"
"07","r Polk County, IA"
"08","ed by Building Permits for Polk County, IA"
"09",", IA"
"0a","A"
"0b","olk County, IA"
"0c","(5-year estimate) in Polk County, IA"
"0d","n Polk County, IA"
"0e","l Industries in Polk County, IA"
"0f","Polk County, IA"
"0g","enses Known to Law Enforcement in Polk County, IA"
"0h","estimate) in Polk County, IA"
"0i","imate) in Polk County, IA"
"0j","r Polk County, IA"
"0k",""
"0l",""
"0m",""
"0n","usted by Cost of Living for Polk County, IA"
"0o","year estimate) for Polk County, IA"
"0p","g in Polk County, IA"
"0q","ty, IA"
"0r",""
"0s","(5-year estimate) Index for Polk County, IA"
"0t","as a Percentage of Households with Children (5-year estimate) in Polk County, IA"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Polk County, IA"
"0v","Level (5-year estimate) in Polk County, IA"
"0w","IA"
"","Housing Inventory: Average Listing Price"
"0x","in Polk County, IA"
"0y","Month-Over-Month in Polk County, IA"
"0z","Year-Over-Year in Polk County, IA"
"","Population Estimate,"
"10","Total (5-year estimate) in Polk County, IA"
"11","Total, Not Hispanic or Latino (5-year estimate) in Polk County, IA"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Polk County, IA"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Polk County, IA"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Polk County, IA"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Polk County, IA"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Polk County, IA"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Polk County, IA"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Polk County, IA"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Polk County, IA"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Polk County, IA"
"1b","Total, Hispanic or Latino (5-year estimate) in Polk County, IA"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Polk County, IA"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Polk County, IA"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Polk County, IA"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Polk County, IA"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Polk County, IA"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Polk County, IA"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Polk County, IA"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Polk County, IA"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Polk County, IA"
"","Market Hotness:"
"1l","Demand Score in Polk County, IA"
"1m","Median Days on Market in Polk County, IA"
"1n","Median Days on Market in Polk County, IA"
"1o","Median Days on Market in Polk County, IA"
"1p","Median Days on Market in Polk County, IA"
"1q","Median Days on Market Versus the United States in Polk County, IA"
"1r","Median Days on Market Day in Polk County, IA"
"1s","Median Listing Price in Polk County, IA"
"1t","Median Listing Price in Polk County, IA"
"1u","Median Listing Price Versus the United States in Polk County, IA"
"1v","Median Listing Price in Polk County, IA"
"1w","Nielsen Household Rank in Polk County, IA"
"1x","Supply Score in Polk County, IA"
"","Gross Domestic Product:"
"1y","All Industries in Polk County, IA"
"1z","Private Goods-Producing Industries in Polk County, IA"
"20","Government and Government Enterprises in Polk County, IA"
"21","Private Services-Providing Industries in Polk County, IA"
"","Market Hotness: Hotness Rank in Polk County, IA"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Polk County, IA"
"","Unemployment Rate in Polk County, IA"
"26",""
"27",""
"","Unemployed Persons in Polk County, IA"
"28",""
"29",""
"","Employed Persons in Polk County, IA"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
