"","Verkehrsart"
"0","Insgesamt"
"1","Werkverkehr"
"2","Gewerblicher Verkehr"
"3","Nicht angegeben"
"","Entfernung"
"_0","Insgesamt"
"_1","Weniger als 50 km"
"_2","50 bis 149 km"
"_3","150 bis 499 km"
"_4","500 km und mehr"
"","Einheitliches Güterverzeichnis für die Verkehrsstatistik (NST 2007, 20-Gruppe)"
"__0","Insgesamt beförderte Güter"
"__1","Erzeugnisse der Landwirtschaft, Jagd und Forstwirtschaft; Fische und Fischereierzeugnisse"
"__2","Kohle; rohes Erdöl und Erdgas"
"__3","Erze, Steine und Erden, sonstige Bergbauerzeugnisse; Torf; Uran- und Thoriumerze"
"__4","Nahrungs- und Genussmittel"
"__5","Textilien und Bekleidung; Leder und Lederwaren"
"__6","Holz sowie Holz-, Kork- und Flechtwaren (ohne Möbel); Papier, Pappe und Waren daraus; Verlags- und Druckerzeugnisse, bespielte Ton-, Bild- und Datenträger"
"__7","Kokereierzeugnisse und Mineralölerzeugnisse"
"__8","Chemische Erzeugnisse und Chemiefasern; Gummi- und Kunststoffwaren; Spalt- und Brutstoffe"
"__9","Sonstige Mineralerzeugnisse"
"__a","Metalle und Halbzeug daraus; Metallerzeugnisse, ohne Maschinen und Geräte"
"__b","Maschinen und Ausrüstungen a.n.g.; Büromaschinen, Datenverarbeitungsgeräte und -einrichtungen; Geräte der Elektrizitätserzeugung und -verteilung u. Ä.; Nachrichtentechnik, Rundfunk- und Fernsehgeräte sowie elektronische Bauelemente; Medizin-, Mess-, steue"
"__c","Fahrzeuge"
"__d","Möbel, Schmuck, Musikinstrumente, Sportgeräte, Spielwaren und sonstige Erzeugnisse"
"__e","Sekundärrohstoffe; kommunale Abfälle und sonstige Abfälle"
"__f","Post, Pakete"
"__g","Geräte und Material für die Güterbeförderung"
"__h","Im Rahmen von privaten und gewerblichen Umzügen beförderte Güter; Gepäckstücke und Gegenstände, die von Reisenden mitgenommen werden; zum Zwecke der Reparatur bewegte Fahrzeuge; sonstige nichtmarktbestimmte Güter a.n.g."
"__i","Sammelgut: eine Mischung verschiedener Arten von Gütern, die zusammen befördert werden"
"__j","Nicht identifizierbare Güter: Güter, die sich aus irgendeinem Grund nicht genau bestimmen lassen und daher nicht den Gruppen 01-16 zugeordnet werden können"
"__k","Sonstige Güter a.n.g."
"__l","Unbekannt"
"","Maßeinheit"
"___0","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Niederlande"
"____i","Österreich"
"____j","Polen"
"____k","Portugal"
"____l","Rumänien"
"____m","Slowenien"
"____n","Slowakei"
"____o","Finnland"
"____p","Schweden"
"____q","Norwegen"
"____r","Schweiz"
"____s","Vereinigtes Königreich"
"____t","Montenegro"
"____u","Nordmazedonien"
