"","Activities available for several countries"
"__1000"," Sub-total: industries (excl. dwellings)"
"__1100"," Agriculture"
"__1200"," Mining and quarrying"
"__1205"," Total industial acivities"
"__1300"," Manufacturing"
"__1400"," Electricity, gas and water"
"__1500"," Construction"
"__1600"," Trade"
"__1609"," Total services (excl. dwellings)"
"__1700"," Transport and communication"
"__1800"," Finance"
"__1831"," Dwellings"
"__1900"," Other services"
"__2000"," Producers of government services"
"__3000"," Prod. of non-profit services"
"__4000"," Total"
"","Country specific activities"
"","for Germany"
"121000"," Sub-Total:industries (excl. dwellings)"
"121100"," Agriculture"
"121200"," Mining and quarrying"
"121205"," Total industrial activities"
"121300"," Manufacturing"
"121301"," Chemical Industry"
"121302"," Mineral Oil Refining"
"121303"," Manufacture of Plastic Products"
"121304"," Manufacture of Rubber Products"
"121305"," Quarry., Extrac. & Work. up of Stones & Earth"
"121306"," Manufacture of Ceramic Goods"
"121307"," Manufacture and Processing of Glass"
"121308"," Iron and Steel Industry"
"121309"," Nonferrous Metal Industry"
"121310"," Foundries"
"121311"," Drawing Plants, Cold Rolling Mills"
"121312"," Manuf. of Struct. Metal Produc., Rolling Stock"
"121313"," Mechanical Engineering"
"121314"," Manuf. of Office Mach., Data Processing Equip."
"121315"," Manufacture of Road Vehicles"
"121316"," Shipbuilding"
"121317"," Manufacture of Aircraft and Spacecraft"
"121318"," Electrical Engineering"
"121319"," Manuf. of Precision & Optical Instruments"
"121320"," Manufacture of Tools & Finished Metal Goods"
"121321"," Manufacture of Toys, Games, Jewellery, etc."
"121322"," Wood Working"
"121323"," Manufacture of Wood Products"
"121324"," Manufacture of Pulp, Paper & Board"
"121325"," Processing of Paper and Board"
"121326"," Printing & Duplication"
"121327"," Manufacture of Leather and Leather Goods"
"121328"," Textile Industry"
"121329"," Clothing Industry"
"121330"," Food Industries"
"121331"," Beverage Industries"
"121332"," Tobacco Industry"
"1213A0"," Food, beverages, tobacco"
"1213B0"," Textiles and textile products"
"1213C0"," Leather and leather products"
"1213D0"," Wood and wood products"
"1213E0"," Pulp, paper, paper products, publishing and printing"
"1213F1"," Mineral Oil Refining"
"1213G0"," Chemicals and allied products"
"1213H0"," Rubber and miscellaneous plastic products"
"1213I0"," Stone, clay and glass products"
"1213I1"," of which: quar., extrac. & work. of stones & earths"
"1213J0"," Basic metals and fabricated metal products"
"1213J1"," Primary metal industries"
"1213J2"," Fabricated Metal Products"
"1213K0"," Industrial Machinery and equipment"
"1213L0"," Electrical and optical equipment"
"1213L1"," Electronic and other electric equipment"
"1213L2"," Electrical engineering"
"1213L4"," Instruments and related products"
"1213M0"," Transport equipment"
"1213N0"," Miscellaneous Manufacturing Industries"
"121400"," Electricity gas and water"
"121500"," Construction"
"121600"," Trade"
"121609"," Services (excluding dwellings)"
"121610"," Wholesale & retail trade"
"121620"," Restaurants and hotels"
"121700"," Transport and communication"
"121710"," Transport"
"121720"," Communication"
"121800"," Financial institutions & insurance"
"121831"," Dwellings, private sector"
"121900"," Other services"
"122000"," Producers of government services"
"123000"," Producers of non-profit services"
"124000"," Total"
"","for France"
"141000"," Sub-Total:industries (excl. dwellings)"
"141100"," Agriculture"
"141205"," Total industrial activities"
"141300"," Manufacturing"
"141310"," Food industries"
"141320"," Intermediate goods industries"
"141330"," Capital goods industries"
"141340"," Other goods industries"
"141400"," Electricity gas and water"
"141500"," Construction"
"141600"," Trade"
"141609"," Services (excluding dwellings)"
"141700"," Transport and communication"
"141810"," Financial intermediation"
"141820"," Real estate activities"
"141830"," Finance services"
"141831"," Dwellings, private sector"
"141840"," Other services"
"144000"," Total"
"","for Italy"
"161002"," Sub total: industries"
"161100"," Agriculture"
"161205"," Total industrial activities"
"161302"," Mining and manufacturing"
"161400"," Electricity gas and water"
"161500"," Construction"
"161600"," Trade"
"161607"," Market services"
"161610"," Wholesale & retail trade"
"161700"," Transport and communication"
"161800"," Financial institutions & insurance"
"161900"," Other services"
"162000"," Producers of government services"
"164000"," Total"
"","for Belgium"
"221000"," Sub-Total:industries (excl. dwellings)"
"221100"," Agriculture"
"221205"," Total industrial activities"
"221210"," Coal mining"
"221220"," Other mining and quarrying"
"221300"," Manufacturing"
"221400"," Electricity gas and water"
"221500"," Construction"
"221609"," Services (excluding dwellings)"
"221700"," Transport and communication"
"221800"," Financial institutions & insurance"
"221831"," Dwellings, private sector"
"221910"," Goods rental, leasing, information services"
"221920"," Hotels and boarding houses"
"222000"," Producers of government services"
"224000"," Total"
"","for United Kingdom"
"261000"," Sub-Total:industries (excl. dwellings)"
"261100"," Agriculture"
"261200"," Mining and quarrying"
"261205"," Total industrial activities"
"261250"," Oil and gas"
"261300"," Manufacturing"
"261400"," Electricity gas and water"
"261500"," Construction"
"261600"," Trade"
"261609"," Services (excluding dwellings)"
"261700"," Transport and communication"
"261800"," Financial institutions & insurance"
"261831"," Dwellings, private sector"
"261900"," Other services"
"262000"," Producers of government services"
"263900"," Transfer costs"
"264000"," Total"
"264100"," Total incl. leasing"
"","for Denmark"
"301000"," Sub-Total:industries (excl. dwellings)"
"301100"," Agriculture"
"301200"," Mining and quarrying"
"301205"," Total industrial activities"
"301300"," Manufacturing"
"301301"," Food and beverage"
"301302"," Textile, clothing, leather"
"301303"," Wood products, incl. furniture"
"301304"," Paper, printing & publishing"
"301305"," Chemical and petroleum industries"
"301306"," Non-Metallic mineral producs"
"301307"," Basic metal industries"
"301308"," Fabricated metal products"
"301309"," Other manufacturing industries"
"3013A0"," Food, beverages, tobacco"
"3013BC"," Textile, clothing, leather"
"3013D0"," Wood and wood products"
"3013E0"," Pulp, paper, paper products, publishing and printing"
"3013FG"," Chemical and petroleum industries"
"3013HI"," Non-Metallic mineral products"
"3013J0"," Basic metals and fabricated metal products"
"3013J1"," Primary metal industries"
"3013J2"," Fabricated Metal Products"
"3013KN"," Other manufacturing industries"
"301400"," Electricity gas and water"
"301500"," Construction"
"301600"," Trade"
"301609"," Services (excluding dwellings)"
"301610"," Wholesale & retail trade"
"301620"," Restaurants and hotels"
"301700"," Transport and communication"
"301710"," Transport"
"301720"," Communication"
"301800"," Financial institutions & insurance"
"301810"," Financial intermediation"
"301820"," Real estate activities"
"301831"," Dwellings, private sector"
"301900"," Other services"
"301910"," Goods rental, leasing, information services"
"301915"," Market services of education, health"
"301950"," Other services"
"302000"," Producers of government services"
"303000"," Producers of non-profit services"
"304000"," Total"
"","for Greece"
"341000"," Sub-Total:industries (excl. dwellings)"
"341100"," Agriculture"
"341200"," Mining and quarrying"
"341205"," Total industrial activities"
"341300"," Manufacturing"
"341400"," Electricity gas and water"
"341609"," Services (excluding dwellings)"
"341610"," Wholesale & retail trade"
"341620"," Restaurants and hotels"
"341630"," Retail trade"
"341640"," Finance, insurance, real estate, var. services"
"341650"," Other services"
"341700"," Transport and communication"
"341831"," Dwellings, private sector"
"342000"," Producers of government services"
"344000"," Total"
"","for U.S.A."
"421000"," Sub-Total:industries (excl. dwellings)"
"421100"," Agriculture"
"421200"," Mining and quarrying"
"421205"," Total industrial activities"
"421300"," Manufacturing"
"421310"," Durable goods"
"421320"," Non durable goods"
"4213A0"," Food, beverages, tobacco"
"4213B0"," Textiles and textile products"
"4213C0"," Leather and leather products"
"4213D0"," Wood and wood products"
"4213E0"," Pulp, paper, paper products, publishing and printing"
"4213F0"," Petroleum and coal products"
"4213G0"," Chemicals and allied products"
"4213H0"," Rubber and miscellaneous plastic products"
"4213I0"," Stone, clay and glass products"
"4213J0"," Basic metals and fabricated metal products"
"4213J1"," Primary metal industries"
"4213J2"," Fabricated Metal Products"
"4213K0"," Industrial Machinery and equipment"
"4213L0"," Electrical and optical equipment"
"4213L1"," Electronic and other electric equipment"
"4213L4"," Instruments and related products"
"4213M0"," Transport equipment"
"4213N0"," Miscellaneous Manufacturing Industries"
"421400"," Electricity gas and water"
"421500"," Construction"
"421609"," Services (excluding dwellings)"
"421610"," Wholesale & retail trade"
"421700"," Transport and communication"
"421710"," Transport"
"421720"," Communication"
"421800"," Financial institutions & insurance"
"421831"," Dwellings, private sector"
"421832"," Dwellings, government"
"421900"," Other services"
"422100"," Non-Dwellings public sector"
"424000"," Total"
"","for Canada"
"441000"," Sub-Total:industries (excl. dwellings)"
"441100"," Agriculture"
"441200"," Mining and quarrying"
"441205"," Total industrial activities"
"441300"," Manufacturing"
"441301"," Food and beverage"
"441302"," Tobacco products"
"441303"," Rubber and plastic products"
"441304"," Leather"
"441305"," Textile"
"441307"," Clothing"
"441308"," Wood"
"441309"," Furniture and fixtures"
"441310"," Paper and allied industries"
"441311"," Printing, publishing and allied industries"
"441312"," Primary metals"
"441313"," Metal fabricating"
"441314"," Machinery"
"441315"," Transportation equipment"
"441316"," Electrical products"
"441317"," Non-Metallic mineral products"
"441318"," Petroleum and coal products"
"441319"," Chemical and chemical products"
"441320"," Miscellaneous manufacturing"
"441350"," Distribution of water"
"441400"," Electricity gas and water"
"441500"," Construction"
"441600"," Trade"
"441609"," Services (excluding dwellings)"
"441710"," Transport"
"441720"," Communication"
"441800"," Financial institutions & insurance"
"442000"," Producers of government services"
"443000"," Producers of non-profit services"
"444000"," Total"
"","for Japan"
"461000"," Sub-Total:industries (excl. dwellings)"
"461100"," Agriculture"
"461200"," Mining and quarrying"
"461205"," Total industrial activities"
"461300"," Manufacturing"
"461301"," Food and beverage (incl. feed and tobacco)"
"461302"," Textiles (excl: textile apparel products)"
"461303"," Pulp, paper and paper products"
"461304"," Publishing, printing and allied industries"
"461305"," Chemicals"
"461306"," Petroleum and coal products"
"461307"," Non-Metallic mineral products"
"461308"," Iron and steel"
"461309"," Non-Ferrous metals and products"
"461310"," Fabricated metal products"
"461311"," Machinery"
"461312"," Electrical machinery, equipment & supplies"
"461313"," Transport equipment"
"461314"," Precision instruments"
"461315"," Others"
"461400"," Electricity gas and water"
"461500"," Construction"
"461600"," Trade"
"461609"," Services (excluding dwellings)"
"461610"," Wholesale & retail trade"
"461615"," Communication"
"461620"," Restaurants and hotels"
"461630"," Retail trade"
"461700"," Transport and communication"
"461810"," Financial intermediation"
"461820"," Real estate activities"
"461900"," Other services"
"461910"," Goods rental, leasing, information services"
"461920"," Hotels and boarding houses"
"461930"," Movies and amusement"
"461940"," Other"
"464000"," Total"
"","for Australia"
"541000"," Sub-Total:industries (excl. dwellings)"
"541100"," Agriculture"
"541200"," Mining and quarrying"
