"","Childcare services"
"0","Total"
"1","Used for all or for some children"
"2","Used for all children"
"3","Used for some children"
"4","Not used"
"5","No response"
"","Care responsibility"
"_0","For own or partner's children and incapacitated relatives"
"_1","For own or partner's children"
"","International Standard Classification of Education (ISCED 2011)"
"__0","All ISCED 2011 levels"
"__1","Less than primary, primary and lower secondary education (levels 0-2)"
"__2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__3","Tertiary education (levels 5-8)"
"__4","No response"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Age class"
"____0","From 18 to 24 years"
"____1","From 18 to 64 years"
"____2","From 25 to 34 years"
"____3","From 25 to 49 years"
"____4","From 25 to 64 years"
"____5","From 35 to 44 years"
"____6","From 35 to 49 years"
"____7","From 45 to 54 years"
"____8","From 50 to 64 years"
"____9","From 55 to 64 years"
"","Unit of measure"
"_____0","Thousand persons"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","Euro area - 19 countries  (from 2015)"
"______3","Belgium"
"______4","Bulgaria"
"______5","Czechia"
"______6","Denmark"
"______7","Germany (until 1990 former territory of the FRG)"
"______8","Estonia"
"______9","Ireland"
"______a","Greece"
"______b","Spain"
"______c","France"
"______d","Croatia"
"______e","Italy"
"______f","Cyprus"
"______g","Latvia"
"______h","Lithuania"
"______i","Luxembourg"
"______j","Hungary"
"______k","Malta"
"______l","Netherlands"
"______m","Austria"
"______n","Poland"
"______o","Portugal"
"______p","Romania"
"______q","Slovenia"
"______r","Slovakia"
"______s","Finland"
"______t","Sweden"
"______u","Iceland"
"______v","Norway"
"______w","Switzerland"
"______x","United Kingdom"
"______y","Turkey"
