"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"00","Total"
"01","Legislators, senior officials and managers"
"02","Legislators and senior officials"
"03","Legislators"
"04","Senior government officials"
"05","Traditional chiefs and heads of villages"
"06","Senior officials of special-interest organisations"
"07","Corporate managers"
"08","Directors and chief executives"
"09","Production and operations department managers"
"0a","Other specialist managers"
"0b","General managers"
"0c","General managers"
"0d","Professionals"
"0e","Physical, mathematical and engineering science professionals"
"0f","Physicists, chemists and related professionals"
"0g","Mathematicians, statisticians and related professionals"
"0h","Computing professionals"
"0i","Architects, engineers and related professionals"
"0j","Life science and health professionals"
"0k","Life science professionals"
"0l","Health professionals (except nursing)"
"0m","Nursing and midwifery professionals"
"0n","Teaching professionals"
"0o","College, university and higher education teaching professionals"
"0p","Secondary education teaching professionals"
"0q","Primary and pre-primary education teaching professionals"
"0r","Special education teaching professionals"
"0s","Other teaching professionals"
"0t","Other professionals"
"0u","Business professionals"
"0v","Legal professionals"
"0w","Archivists, librarians and related information professionals"
"0x","Social science and related professionals"
"0y","Writers and creative or performing artists"
"0z","Religious professionals"
"10","Scientific administration employees"
"11","Technicians and associate professionals"
"12","Physical and engineering science associate professionals"
"13","Physical and engineering science technicians"
"14","Computer associate professionals"
"15","Optical and electronic equipment operators"
"16","Ship and aircraft controllers and technicians"
"17","Safety and quality inspectors"
"18","Life science and health associate professionals"
"19","Life science technicians and related associate professionals"
"1a","Health associate professionals (except nursing)"
"1b","Nursing and midwifery associate professionals"
"1c","Traditional medicine practitioners and faith healers"
"1d","Teaching associate professionals"
"1e","Primary education teaching associate professionals"
"1f","Pre-primary education teaching associate professionals"
"1g","Special education teaching associate professionals"
"1h","Other teaching associate professionals"
"1i","Other associate professionals"
"1j","Finance and sales associate professionals"
"1k","Business services agents and trade brokers"
"1l","Administrative associate professionals"
"1m","Customs, tax and related government associate professionals"
"1n","Police inspectors and detectives"
"1o","Social work associate professionals"
"1p","Artistic, entertainment and sports associate professionals"
"1q","Religious associate professionals"
"1r","Clerks"
"1s","Office clerks"
"1t","Secretaries and keyboard-operating clerks"
"1u","Numerical clerks"
"1v","Material-recording and transport clerks"
"1w","Library, mail and related clerks"
"1x","Other office clerks"
"1y","Customer services clerks"
"1z","Cashiers, tellers and related clerks"
"20","Client information clerks"
"21","Service workers and shop and market sales workers"
"22","Personal and protective services workers"
"23","Travel attendants and related workers"
"24","Housekeeping and restaurant services workers"
"25","Personal care and related workers"
"26","Other personal services workers"
"27","Astrologers, fortune-tellers and related workers"
"28","Protective services workers"
"29","Models, salespersons and demonstrators"
"2a","Fashion and other models"
"2b","Shop, stall and market salespersons and demonstrators"
"2c","Stall and market salespersons"
"2d","Skilled agricultural and fishery workers"
"2e","Market-oriented skilled agricultural and fishery workers"
"2f","Market gardeners and crop growers"
"2g","Market-oriented animal producers and related workers"
"2h","Market-oriented crop and animal producers"
"2i","Forestry and related workers"
"2j","Fishery workers, hunters and trappers"
"2k","Subsistence agricultural and fishery workers"
"2l","Subsistence agricultural and fishery workers"
"2m","Craft and related trades workers"
"2n","Extraction and building trades workers"
"2o","Miners, shotfirers, stone cutters and carvers"
"2p","Building frame and related trades workers"
"2q","Building finishers and related trades workers"
"2r","Painters, building structure cleaners and related trades workers"
"2s","Metal, machinery and related trades workers"
"2t","Metal moulders, welders, sheet-metal workers, structural-metal preparers, and related trades workers"
"2u","Blacksmiths, tool-makers and related trades workers"
"2v","Machinery mechanics and fitters"
"2w","Electrical and electronic equipment mechanics and fitters"
"2x","Precision, handicraft, craft printing and related trades workers"
"2y","Precision workers in metal and related materials"
"2z","Potters, glass-makers and related trades workers"
"30","Handicraft workers in wood, textile, leather and related materials"
"31","Printing and related trades workers"
"32","Other craft and related trades workers"
"33","Food processing and related trades workers"
"34","Wood treaters, cabinet-makers and related trades workers"
"35","Textile, garment and related trades workers"
"36","Pelt, leather and shoemaking trades workers"
"37","Plant and machine operators and assemblers"
"38","Stationary plant and related operators"
"39","Mining and mineral-processing-plant operators"
"3a","Metal-processing plant operators"
"3b","Glass, ceramics and related plant operators"
"3c","Wood-processing- and papermaking-plant operators"
"3d","Chemical-processing-plant operators"
"3e","Power-production and related plant operators"
"3f","Automated-assembly-line and industrial-robot operators"
"3g","Machine operators and assemblers"
"3h","Metal- and mineral-products machine operators"
"3i","Chemical-products machine operators"
"3j","Rubber- and plastic-products machine operators"
"3k","Wood-products machine operators"
"3l","Printing-, binding- and paper-products machine operators"
"3m","Textile-, fur- and leather-products machine operators"
"3n","Food and related products machine operators"
"3o","Assemblers"
"3p","Other machine operators and assemblers"
"3q","Drivers and mobile plant operators"
"3r","Locomotive engine drivers and related workers"
"3s","Motor-vehicle drivers"
"3t","Agricultural and other mobile-plant operators"
"3u","Ships' deck crews and related workers"
"3v","Elementary occupations"
"3w","Sales and services elementary occupations"
"3x","Street vendors and related workers"
"3y","Shoe cleaning and other street services elementary occupations"
"3z","Domestic and related helpers, cleaners and launderers"
"40","Building caretakers, window and related cleaners"
"41","Messengers, porters, doorkeepers and related workers"
"42","Garbage collectors and related labourers"
"43","Agricultural, fishery and related labourers"
"44","Agricultural, fishery and related labourers"
"45","Labourers in mining, construction, manufacturing and transport"
"46","Mining and construction labourers"
"47","Manufacturing labourers"
"48","Transport labourers and freight handlers"
"49","Armed forces"
"4a","Unknown"
"","Age class"
"__0","Total"
"__1","From 15 to 24 years"
"__2","From 25 to 34 years"
"__3","From 35 to 54 years"
"__4","From 55 to 74 years"
"__5","75 years or over"
"__6","Unknown"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Person"
"","Geopolitical entity (reporting)"
"_____0","Bulgaria"
"_____1","Czechia"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Estonia"
"_____5","Ireland"
"_____6","Greece"
"_____7","Spain"
"_____8","France"
"_____9","Cyprus"
"_____a","Latvia"
"_____b","Lithuania"
"_____c","Luxembourg"
"_____d","Hungary"
"_____e","Netherlands"
"_____f","Austria"
"_____g","Poland"
"_____h","Portugal"
"_____i","Romania"
"_____j","Slovenia"
"_____k","Slovakia"
"_____l","Finland"
"_____m","Liechtenstein"
"_____n","Switzerland"
"_____o","United Kingdom"
"_____p","Turkey"
