"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Brunei Darussalam"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","French Polynesia"
"__08","Germany"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Kenya"
"__0e","Korea, Rep. of"
"__0f","Malaysia"
"__0g","Mali"
"__0h","Mauritius"
"__0i","Nauru"
"__0j","New Caledonia"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","Norfolk Island"
"__0n","Fmr. Pacific Isds."
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","Saudi Arabia"
"__0r","India"
"__0s","Singapore"
"__0t","Thailand"
"__0u","Tonga"
"__0v","Bunkers"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","Samoa"
"__10","American Samoa"
"__11","Angola"
"__12","Canada"
"__13","Christmas Isds."
"__14","Denmark"
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Kuwait"
"__1a","Spain"
"__1b","United Arab Emirates"
"__1c","United Kingdom"
"__1d","Wallis & Futuna Isds."
"__1e","Other areas n.e.s."
"__1f","France incl. Monaco excl. overseas"
"__1g","Italy incl. San Marino"
"__1h","Bahrain"
"__1i","Israel"
"__1j","Lebanon"
"__1k","Maldives"
"__1l","Fmr. Yugoslavia"
"__1m","Solomon Isds."
"__1n","Kiribati"
"__1o","Oman"
"__1p","Micronesia FS"
"__1q","Sweden"
"__1r","Uruguay"
"__1s","Cambodia"
"__1t","Colombia"
"__1u","Portugal"
"__1v","South Africa"
"__1w","Bangladesh"
"__1x","Cocos Isds."
"__1y","Cyprus"
"__1z","Guam"
"__20","Russian Federation"
"__21","Viet Nam"
"__22","Australia"
"__23","Lao People's Dem. Rep."
"__24","Macao SAR of China"
"__25","Marshall Isds."
"__26","Belgium, Luxembourg"
"__27","Ireland"
"__28","Northern Mariana Isds."
"__29","Turkey"
"__2a","Netherlands"
