"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Christmas Isds."
"__09","Fiji"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Kuwait"
"__0m","Malaysia"
"__0n","Maldives"
"__0o","Mauritius"
"__0p","Mexico"
"__0q","Nauru"
"__0r","Netherlands"
"__0s","New Caledonia"
"__0t","Vanuatu"
"__0u","New Zealand"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Qatar"
"__10","Réunion"
"__11","Saudi Arabia"
"__12","Seychelles"
"__13","India"
"__14","Singapore"
"__15","Viet Nam"
"__16","Sweden"
"__17","Thailand"
"__18","Tonga"
"__19","United Arab Emirates"
"__1a","United Kingdom"
"__1b","Bunkers"
"__1c","USA excl. PR. & Virgin Isds."
"__1d","USA incl. Puerto Rico"
"__1e","USA incl. PR. & Virgin Isds."
"__1f","Samoa"
"__1g","Yemen"
"__1h","France incl. Monaco excl. overseas"
"__1i","Italy incl. San Marino"
"__1j","Bangladesh"
"__1k","Belgium, Luxembourg"
"__1l","Chinese Taipei"
"__1m","Kiribati"
"__1n","Other areas n.e.s."
"__1o","Barbados"
"__1p","Cocos Isds."
"__1q","Iran"
"__1r","Fmr. USSR"
"__1s","Brazil"
"__1t","Ireland"
"__1u","Korea, Rep. of"
"__1v","Zimbabwe"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Wallis & Futuna Isds."
"__1z","Australia"
"__20","Myanmar"
"__21","Cambodia"
"__22","Russian Federation"
"__23","Lebanon"
"__24","Marshall Isds."
"__25","Spain"
"__26","Pakistan"
"__27","Tuvalu"
