"","Economical indicator for structural business statistics"
"0","Enterprises broken down by size class of gross premiums written - number"
"","Enterprise"
"_0","Total"
"_1","Life insurance enterprises"
"_2","Non-life insurance enterprises"
"_3","Composite insurance enterprises"
"_4","Specialist reinsurance enterprises"
"","Monetary value by size class"
"__0","Total"
"__1","Less than 5 million euros"
"__2","From 5 to 50 million euros"
"__3","From 51 to 250 million euros"
"__4","From 251 to 500 million euros"
"__5","From 501 to 1 000 million euros"
"__6","Over 1 000 million euros"
"","Geopolitical entity (reporting)"
"___0","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","Iceland"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
