"","Motor energy "
"0","Total"
"1","Diesel"
"2","Electricity"
"","Vehicles"
"_0","Locomotives"
"_1","Railcars"
"","Unit of measure"
"__0","Megawatt"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Latvia"
"___0d","Lithuania"
"___0e","Luxembourg"
"___0f","Hungary"
"___0g","Netherlands"
"___0h","Austria"
"___0i","Poland"
"___0j","Portugal"
"___0k","Romania"
"___0l","Slovenia"
"___0m","Slovakia"
"___0n","Finland"
"___0o","Sweden"
"___0p","Norway"
"___0q","Switzerland"
"___0r","United Kingdom"
"___0s","Bosnia and Herzegovina"
"___0t","Montenegro"
"___0u","Moldova"
"___0v","North Macedonia"
"___0w","Albania"
"___0x","Serbia"
"___0y","Türkiye"
"___0z","Ukraine"
"___10","Kosovo*"
"___11","Georgia"
