"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","Fiji"
"__03","Finland"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Guinea"
"__08","Indonesia"
"__09","Israel"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Lebanon"
"__0d","Malaysia"
"__0e","Nepal"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Papua New Guinea"
"__0i","India"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Thailand"
"__0m","United Arab Emirates"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Austria"
"__0u","Brazil"
"__0v","China"
"__0w","Denmark"
"__0x","Guatemala"
"__0y","New Caledonia"
"__0z","Greece"
"__10","Hong Kong SAR of China"
"__11","Norway excl. Bouvet S. & JM."
"__12","Norway incl. S. & JM. excl. Bouvet"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Solomon Isds."
"__16","Canada"
"__17","Spain"
"__18","Jamaica"
"__19","Japan"
"__1a","Sweden"
"__1b","Egypt"
"__1c","Macao SAR of China"
"__1d","Viet Nam"
"__1e","Zimbabwe"
"__1f","Saudi Arabia"
"__1g","Sierra Leone"
"__1h","Australia"
"__1i","Honduras"
"__1j","Madagascar"
"__1k","Belgium, Luxembourg"
"__1l","Chinese Taipei"
"__1m","Iran"
"__1n","Jordan"
"__1o","Philippines"
"__1p","Syrian Arab Rep."
"__1q","Grenada"
"__1r","Russian Federation"
"__1s","EU 27"
"__1t","Bangladesh"
"__1u","El Salvador"
"__1v","Pakistan"
"__1w","Peru"
"__1x","Mali"
"__1y","Lao People's Dem. Rep."
"__1z","Ethiopia"
"__20","Cambodia"
"__21","Chile"
"__22","Gabon"
"__23","Uganda"
"__24","Turkey"
"__25","Belgium"
"__26","Myanmar"
"__27","Slovenia"
"__28","Croatia"
"__29","Czech Rep."
"__2a","Hungary"
"__2b","Iceland"
"__2c","Poland"
"__2d","Romania"
"__2e","Uzbekistan"
"__2f","Liechtenstein"
"__2g","Slovakia"
"__2h","Serbia & Montenegro"
"__2i","Bosnia & Herzegovina"
"__2j","Bulgaria"
"__2k","Mongolia"
"__2l","Luxembourg"
"__2m","Bermuda"
"__2n","Lithuania"
"__2o","Andorra"
"__2p","Ireland"
"__2q","Latvia"
"__2r","Ukraine"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Tanzania, United Rep. of"
"__2u","Estonia"
"__2v","Mexico"
"__2w","Morocco"
"__2x","Serbia"
"__2y","Southern African Customs Union"
"__2z","Cyprus"
"__30","Kazakhstan"
"__31","Kosovo"
"__32","Paraguay"
"__33","Haiti"
"__34","Moldova, Rep. of"
"__35","Nicaragua"
"__36","Nigeria"
"__37","Colombia"
"__38","Ghana"
"__39","Korea, Rep. of"
"__3a","Albania"
"__3b","Azerbaijan"
"__3c","Armenia"
"__3d","Dominican Rep."
"__3e","Georgia"
"__3f","Uruguay"
"__3g","Argentina"
"__3h","Portugal"
"__3i","Belarus"
"__3j","Tunisia"
"__3k","Montenegro"
"__3l","Mauritius"
"__3m","Bhutan"
"__3n","Kuwait"
"__3o","Namibia"
"__3p","Congo, The Rep. Dem. of"
"__3q","Burundi"
"__3r","Congo"
"__3s","Costa Rica"
"__3t","Angola"
"__3u","Côte d'Ivoire"
"__3v","Seychelles"
"__3w","Kenya"
"__3x","Rwanda"
"__3y","Togo"
"__3z","Chad"
"__40","Benin"
"__41","Liberia"
"__42","Gambia"
"__43","Sudan"
"__44","Trinidad & Tobago"
"__45","Cameroon"
"__46","Central African Rep."
"__47","Niger"
"__48","Malta"
"__49","Burkina Faso"
"__4a","French Polynesia"
"__4b","Suriname"
"__4c","Curaçao"
"__4d","South Sudan"
"__4e","Senegal"
"__4f","Barbados"
"__4g","Saint Vincent & Grenadines"
"__4h","Guam"
"__4i","Netherlands Antilles"
"__4j","Fmr. Yugoslavia"
"__4k","British Virgin Isds."
"__4l","Saint Lucia"
"__4m","Bahamas"
"__4n","British Indian Ocean Territory"
"__4o","Algeria"
"__4p","Cayman Isds."
"__4q","Saint Pierre & Miquelon"
"__4r","Venezuela"
"__4s","Guyana"
"__4t","Qatar"
"__4u","Ecuador"
"__4v","Panama"
"__4w","Djibouti"
"__4x","Iraq"
"__4y","Anguilla"
"__4z","Other areas n.e.s."
