"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Germany"
"__03","Ireland"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","Netherlands"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Italy incl. San Marino"
"__0f","Canada"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","Hong Kong SAR of China"
"__0j","France incl. Monaco excl. overseas"
"__0k","Belgium, Luxembourg"
"__0l","Hungary"
"__0m","Poland"
"__0n","Singapore"
"__0o","Chinese Taipei"
"__0p","New Zealand"
"__0q","Argentina"
"__0r","Spain"
"__0s","Other areas n.e.s."
"__0t","Philippines"
"__0u","Papua New Guinea"
"__0v","Malaysia"
"__0w","Indonesia"
"__0x","Saudi Arabia"
"__0y","Belgium"
"__0z","EU 27"
"__10","Fiji"
"__11","India"
"__12","South Africa"
"__13","Southern African Customs Union"
"__14","Korea, Rep. of"
"__15","Sweden"
"__16","New Caledonia"
"__17","Slovakia"
"__18","Slovenia"
"__19","Macedonia, The Fmr. Yugoslav Rep."
"__1a","Bosnia & Herzegovina"
"__1b","Croatia"
"__1c","Czech Rep."
"__1d","Ukraine"
"__1e","Finland"
"__1f","Romania"
"__1g","Serbia"
"__1h","Serbia & Montenegro"
"__1i","Lithuania"
"__1j","Iran"
"__1k","Latvia"
"__1l","Mozambique"
"__1m","Azerbaijan"
"__1n","Estonia"
"__1o","Israel"
"__1p","Belarus"
"__1q","Australia"
"__1r","Bulgaria"
"__1s","Portugal"
"__1t","Russian Federation"
"__1u","Turkey"
"__1v","Guatemala"
"__1w","Austria"
"__1x","Bangladesh"
"__1y","Cameroon"
"__1z","Denmark"
"__20","Norway excl. Bouvet S. & JM."
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Syrian Arab Rep."
"__23","Luxembourg"
"__24","Congo, The Rep. Dem. of"
"__25","Malta"
"__26","Morocco"
"__27","Tunisia"
"__28","Guinea"
"__29","Brazil"
"__2a","Armenia"
"__2b","Libya"
"__2c","Greece"
"__2d","Iceland"
"__2e","Thailand"
"__2f","Egypt"
"__2g","Viet Nam"
"__2h","Burundi"
"__2i","Lebanon"
"__2j","Jordan"
"__2k","Pakistan"
"__2l","Senegal"
"__2m","Cyprus"
"__2n","Benin"
"__2o","Moldova, Rep. of"
"__2p","United Arab Emirates"
"__2q","Côte d'Ivoire"
"__2r","Uruguay"
"__2s","Sri Lanka"
"__2t","Oman"
"__2u","Liberia"
"__2v","Mexico"
"__2w","Somalia"
"__2x","Cambodia"
"__2y","Sudan"
"__2z","Afghanistan"
"__30","Iraq"
"__31","Fmr. Federal Rep. of Germany"
"__32","Ecuador"
"__33","Bolivia"
"__34","Colombia"
"__35","Venezuela"
"__36","Peru"
"__37","Confidential & differences"
"__38","Fmr. Yugoslavia"
"__39","Albania"
"__3a","Uzbekistan"
"__3b","Europe n.e.s."
"__3c","Angola"
"__3d","Burkina Faso"
"__3e","Faeroe Isds."
"__3f","Algeria"
"__3g","Andorra"
"__3h","Chile"
"__3i","Costa Rica"
"__3j","Ethiopia"
"__3k","Georgia"
"__3l","Kazakhstan"
"__3m","Kenya"
"__3n","Kuwait"
"__3o","Paraguay"
"__3p","Bahrain"
"__3q","Dominican Rep."
"__3r","Jamaica"
"__3s","Mongolia"
"__3t","Tanzania, United Rep. of"
"__3u","Yemen"
"__3v","Cuba"
"__3w","Djibouti"
"__3x","Gabon"
"__3y","Ghana"
"__3z","Nigeria"
"__40","Qatar"
"__41","Turks & Caicos Isds."
"__42","Kyrgyzstan"
"__43","Mauritius"
"__44","Nepal"
"__45","Mauritania"
"__46","Montenegro"
"__47","Nicaragua"
"__48","Panama"
"__49","Turkmenistan"
"__4a","Fmr. Czechoslovakia"
"__4b","Fmr. USSR"
"__4c","Congo"
"__4d","Réunion"
"__4e","Uganda"
"__4f","Mali"
"__4g","French Polynesia"
"__4h","Zimbabwe"
"__4i","Holy See"
"__4j","Liechtenstein"
"__4k","Saint Vincent & Grenadines"
"__4l","America n.e.s."
"__4m","Bunkers"
"__4n","Myanmar"
"__4o","El Salvador"
"__4p","Haiti"
"__4q","Honduras"
"__4r","Netherlands Antilles"
"__4s","Cook Isds."
"__4t","Namibia"
"__4u","Trinidad & Tobago"
"__4v","Gibraltar"
"__4w","Mayotte"
"__4x","Antigua & Barbuda"
