"","Indikator zur Informationsgesellschaft"
"0","Personen, die bei Käufen über das Internet folgendes Problem hatten: Unsicherheit hinsichtlich der Garantien"
"1","Personen, die bei Käufen über das Internet folgendes Problem hatten (bis 2020): Längere Lieferzeit als angegeben"
"2","Personen, die bei Käufen über das Internet folgendes Problem hatten: Höhere Lieferkosten als angegeben"
"3","Personen, die bei Käufen über das Internet folgendes Problem hatten: Endpreis höher als angegeben"
"4","Personen, die bei Käufen über das Internet folgendes Problem hatten (bis 2020): Lieferkosten oder Endpreis höher als angegeben"
"5","Personen, die bei Käufen über das Internet folgendes Problem hatten: Falsche Waren geliefert"
"6","Personen, die bei Käufen über das Internet folgendes Problem hatten: Lieferung beschädigter Waren"
"7","Personen, die bei Käufen über das Internet folgendes Problem hatten: Lieferung falscher oder beschädigter Waren"
"8","Personen, die bei Bestellungen/Käufen über das Internet folgende Probleme hatten (bis 2019): falsche oder beschädigte Güter/Dienstleistungen geliefert"
"9","Personen, die bei Käufen über das Internet folgendes Problem hatten: Unzureichende Zahlungssicherheit"
"a","Personen, die bei Bestellungen/Käufen über das Internet folgende Probleme hatten (bis 2019): Opfer von Betrügereien"
"b","Personen, die bei Käufen über das Internet folgendes Problem hatten: Schwierigkeiten bei Reklamationen und Mängelbehebung"
"c","Personen, die bei Käufen über das Internet folgendes Problem hatten: Keine zufrieden stellende Antwort auf Reklamation erhalten"
"d","Personen, die bei Käufen über das Internet folgendes Problem hatten (bis 2019): Schwierigkeiten bei Reklamationen und Mängelbehebung oder keine zufrieden stellende Antwort auf Reklamation erhalten"
"e","Personen, die bei Bestellungen/Käufen über das Internet folgende Probleme hatten: technische Probleme (bis 2019)"
"f","Personen, die bei Käufen über das Internet folgendes Problem hatten: Ausländische Händler verkaufen nicht in das Land des Käufers  (bis 2019)"
"g","Personen, die bei Bestellungen/Käufen über das Internet folgende Probleme hatten (bis 2019): Schwierigkeiten beim Finden von Information bzgl Garantien und anderer Rechte"
"h","Personen, die bei Käufen über das Internet folgendes Problem hatten: Anderes Problem"
"i","Personen, die bei Käufen über das Internet keine Probleme hatten"
"j","Personen, die bei Käufen für private Zwecke über das Internet Probleme hatten (2016-2019)"
"k","Personen, die bei Käufen für private Zwecke über das Internet Probleme hatten"
"l","Personen, die bei Käufen für private Zwecke über das Internet keine Probleme hatten (ab 2015)"
"m","Personen, die bei Käufen für private Zwecke über das Internet keine Probleme hatten"
"","Art der Einzelpersonen"
"_00","Alle Personen"
"_01","Personen, 15 Jahre oder jünger"
"_02","Personen, 16 bis 24 Jahre alt"
"_03","Personen, 25 bis 34 Jahre alt"
"_04","Personen, 25 bis 54 Jahre alt"
"_05","Personen, 25 bis 64 Jahre alt"
"_06","Personen, 35 bis 44 Jahre alt"
"_07","Personen, 45 bis 54 Jahre alt"
"_08","Personen, 55 bis 64 Jahre alt"
"_09","Personen, 55 bis 74 Jahre alt"
"_0a","Personen, 65 bis 74 Jahre alt"
"_0b","Personen, 75 Jahre oder älter"
