"","Erhebung über Weinbauvariablen"
"0","Mit Keltertraubensorten bestockter Rebfläche (ha)"
"","Keltertraubensorte"
"_00","Total black individual varieties"
"_01","Garnacha"
"_02","Tempranillo"
"_03","Graciano"
"_04","Mazuela"
"_05","Bobal"
"_06","Tinto basto"
"_07","Cardinal"
"_08","Sumoll"
"_09","Panse negro"
"_0a","Trepat"
"_0b","Morenillo"
"_0c","Miguel del arco"
"_0d","Argelina"
"_0e","Garnacha peluda"
"_0f","Gateta"
"_0g","Mollar"
"_0h","Moravia dulce"
"_0i","Prieto picudo"
"_0j","Molinera"
"_0k","Monastrell"
"_0l","Garnacha tintorera"
"_0m","Mencia"
"_0n","Tinto velasco"
"_0o","Bonicaire"
"_0p","Planta mula"
"_0q","Forcallat tinta"
"_0r","Alfonso lavalle"
"_0s","Coloraillo"
"_0t","Grumier tinto"
"_0u","Colgadero"
"_0v","Rojal tinta"
"_0w","Jaen tinto"
"_0x","Decuerno"
"_0y","Rufete"
"_0z","Malvasia negra"
"_10","Tinto de toro"
"_11","Ferron"
"_12","Souson"
"_13","Parrel verdal"
"_14","Parraleta"
"_15","Espadeiro"
"_16","Negra de mesa"
"_17","Gran negro"
"_18","Brancellao"
"_19","Mouraton"
"_1a","Pedral"
"_1b","Juan garcia"
"_1c","Fogoneu"
"_1d","Manto negro"
"_1e","Negramoll"
"_1f","Negra comun"
"_1g","Callet"
"_1h","Ondarrabi beltza"
"_1i","Tinto de zafra"
"_1j","Tinto de la pampana blanca"
"_1k","Moravia agria"
"_1l","Rubi cabernet"
"_1m","Cabernet sauvignon"
"_1n","Loureiro tinto"
"_1o","Garnacha roja"
"_1p","Malbec"
"_1q","Merlot"
"_1r","Verdejo negro"
"_1s","Picapoll negro"
"_1t","Rome"
"_1u","Naparo"
"_1v","Pinot noir"
"_1w","Gamay"
"_1x","Syrach"
"_1y","Pinot menier"
"_1z","Flame seedless"
"_20","Cinsaut seedless"
"_21","Cabernet franc"
"_22","Mourvedre"
"_23","Bastarda negra"
"_24","Listan negro"
"_25","Moscatel negro"
"_26","Vijiriego negro"
"_27","Castellana"
"_28","Caiño tinto"
"_29","Mulata"
"_2a","Leopoldo III"
"_2b","Moscatel hamburt"
"_2c","Blush seedless"
"_2d","Red globe"
"_2e","Ruby seedless"
"_2f","Tinta gorda"
