"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","Malaysia"
"__06","Nauru"
"__07","New Caledonia"
"__08","Vanuatu"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Cocos Isds."
"__0h","Denmark"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Southern Territories"
"__0l","Germany"
"__0m","Indonesia"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","France incl. Monaco excl. overseas"
"__0q","Italy incl. San Marino"
"__0r","Chinese Taipei"
"__0s","American Samoa"
"__0t","Cook Isds."
"__0u","South Africa"
"__0v","India"
"__0w","Spain"
"__0x","Thailand"
"__0y","Tonga"
"__0z","Solomon Isds."
"__10","Christmas Isds."
"__11","Kiribati"
"__12","Guam"
"__13","Korea, Rep. of"
"__14","Tuvalu"
"__15","Other areas n.e.s."
"__16","Brazil"
"__17","Wallis & Futuna Isds."
"__18","Samoa"
"__19","Brunei Darussalam"
"__1a","Canada"
"__1b","French Polynesia"
"__1c","Pakistan"
"__1d","Australia"
"__1e","Colombia"
"__1f","Netherlands"
"__1g","Marshall Isds."
"__1h","Philippines"
"__1i","Sweden"
"__1j","Turkey"
"__1k","Viet Nam"
"__1l","Tanzania, United Rep. of"
"__1m","Belgium, Luxembourg"
"__1n","Sri Lanka"
"__1o","Norfolk Island"
"__1p","Russian Federation"
"__1q","Croatia"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Timor-Leste"
"__1u","Kuwait"
"__1v","Mongolia"
"__1w","Micronesia FS"
"__1x","Poland"
"__1y","Antarctica"
"__1z","EU 27"
"__20","Chile"
"__21","United Arab Emirates"
"__22","Bunkers"
"__23","Maldives"
"__24","Saudi Arabia"
"__25","Southern African Customs Union"
"__26","Jamaica"
"__27","Kenya"
"__28","Mexico"
"__29","Armenia"
"__2a","Israel"
"__2b","Austria"
"__2c","Congo"
"__2d","Egypt"
"__2e","Portugal"
"__2f","Mauritania"
"__2g","Iran"
"__2h","Seychelles"
"__2i","Cambodia"
"__2j","Greece"
"__2k","Angola"
"__2l","Costa Rica"
"__2m","Jordan"
"__2n","Ecuador"
"__2o","Bulgaria"
"__2p","Czech Rep."
"__2q","Hungary"
"__2r","Romania"
"__2s","Slovakia"
"__2t","Slovenia"
"__2u","Switzerland excl. Liechtenstein"
"__2v","Switzerland incl. Liechtenstein"
"__2w","Ukraine"
"__2x","Bosnia & Herzegovina"
"__2y","Serbia & Montenegro"
"__2z","British Indian Ocean Territory"
"__30","Liechtenstein"
"__31","Macedonia, The Fmr. Yugoslav Rep."
"__32","Belgium"
"__33","Latvia"
"__34","Serbia"
"__35","Azerbaijan"
"__36","Ireland"
"__37","Morocco"
"__38","Albania"
"__39","Iceland"
"__3a","Libya"
"__3b","Lithuania"
"__3c","Kazakhstan"
"__3d","Algeria"
"__3e","Luxembourg"
"__3f","Belarus"
"__3g","Nigeria"
"__3h","Peru"
"__3i","Cameroon"
"__3j","Congo, The Rep. Dem. of"
"__3k","Cyprus"
"__3l","Estonia"
"__3m","Guinea"
"__3n","Réunion"
"__3o","Sao Tome & Principe"
"__3p","Sierra Leone"
"__3q","Tunisia"
"__3r","Cape Verde"
"__3s","Guyana"
"__3t","Côte d'Ivoire"
"__3u","Togo"
"__3v","Mali"
"__3w","Somalia"
"__3x","Sudan"
"__3y","Syrian Arab Rep."
"__3z","Equatorial Guinea"
"__40","Ghana"
"__41","Guatemala"
"__42","Burundi"
"__43","Iraq"
"__44","Lebanon"
"__45","Burkina Faso"
"__46","Argentina"
"__47","Djibouti"
"__48","Gabon"
"__49","Georgia"
"__4a","Gibraltar"
"__4b","Grenada"
"__4c","Mozambique"
"__4d","Aruba"
"__4e","Rwanda"
"__4f","Turkmenistan"
"__4g","Madagascar"
"__4h","Benin"
"__4i","Chad"
"__4j","Yemen"
"__4k","Dominican Rep."
"__4l","Senegal"
"__4m","Uganda"
"__4n","Falkland Isds."
"__4o","Gambia"
"__4p","Greenland"
"__4q","Malta"
"__4r","Panama"
"__4s","Bolivia"
"__4t","Namibia"
"__4u","Mayotte"
"__4v","Faeroe Isds."
"__4w","Trinidad & Tobago"
"__4x","Montenegro"
"__4y","Ethiopia"
"__4z","Cuba"
"__50","Nicaragua"
