"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Bulgaria"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Germany"
"__08","Greece"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Israel"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Malaysia"
"__0g","Mauritius"
"__0h","Nauru"
"__0i","New Caledonia"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","Saudi Arabia"
"__0n","India"
"__0o","Singapore"
"__0p","Spain"
"__0q","Thailand"
"__0r","Turkey"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Wallis & Futuna Isds."
"__0w","Italy incl. San Marino"
"__0x","Ethiopia"
"__0y","Fiji"
"__0z","Netherlands"
"__10","Portugal"
"__11","United Kingdom"
"__12","Angola"
"__13","Chile"
"__14","Kiribati"
"__15","Vanuatu"
"__16","Bunkers"
"__17","Solomon Isds."
"__18","Kuwait"
"__19","Oman"
"__1a","Tonga"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","Guam"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","France incl. Monaco excl. overseas"
"__1h","Maldives"
"__1i","Russian Federation"
"__1j","Mexico"
"__1k","South Africa"
"__1l","Hungary"
"__1m","Iran"
"__1n","Korea, Rep. of"
"__1o","Lebanon"
"__1p","Pakistan"
"__1q","Belgium, Luxembourg"
"__1r","Brunei Darussalam"
"__1s","Morocco"
"__1t","Viet Nam"
"__1u","Syrian Arab Rep."
"__1v","Ukraine"
"__1w","Christmas Isds."
"__1x","Denmark"
"__1y","Ireland"
"__1z","Poland"
"__20","Seychelles"
"__21","Australia"
"__22","Myanmar"
"__23","Qatar"
"__24","United Arab Emirates"
"__25","Bahrain"
"__26","Canada"
"__27","Jordan"
"__28","Macedonia, The Fmr. Yugoslav Rep."
"__29","Egypt"
"__2a","Mongolia"
"__2b","Micronesia FS"
"__2c","Zimbabwe"
"__2d","Samoa"
"__2e","Brazil"
"__2f","Cambodia"
"__2g","Norfolk Island"
"__2h","Antarctica"
"__2i","Belgium"
"__2j","EU 27"
"__2k","Malta"
"__2l","Southern African Customs Union"
"__2m","Tuvalu"
"__2n","Djibouti"
"__2o","Cook Isds."
"__2p","Lithuania"
"__2q","Moldova, Rep. of"
"__2r","French Polynesia"
"__2s","Colombia"
"__2t","Peru"
"__2u","Tunisia"
"__2v","Macao SAR of China"
"__2w","Timor-Leste"
"__2x","Belarus"
"__2y","Croatia"
"__2z","Slovakia"
"__30","Slovenia"
"__31","Czech Rep."
"__32","Finland"
"__33","Romania"
"__34","Sweden"
"__35","Serbia & Montenegro"
"__36","Bosnia & Herzegovina"
"__37","Georgia"
"__38","Liechtenstein"
"__39","Nigeria"
"__3a","Luxembourg"
"__3b","Serbia"
"__3c","Kosovo"
"__3d","Mauritania"
"__3e","Gambia"
"__3f","Iraq"
"__3g","Occupied Palestinian Territory"
"__3h","Cayman Isds."
"__3i","Dominica"
"__3j","Ghana"
"__3k","Venezuela"
"__3l","Armenia"
"__3m","Latvia"
"__3n","Cyprus"
"__3o","Namibia"
"__3p","Cuba"
"__3q","Estonia"
"__3r","Kyrgyzstan"
"__3s","Africa n.e.s."
"__3t","Libya"
"__3u","Norway incl. S. & JM. excl. Bouvet"
"__3v","Azerbaijan"
"__3w","Kazakhstan"
"__3x","Montenegro"
"__3y","Turkmenistan"
"__3z","Congo, The Rep. Dem. of"
"__40","Equatorial Guinea"
"__41","Guadeloupe"
"__42","Guinea"
"__43","Iceland"
"__44","Martinique"
"__45","Cameroon"
"__46","Rwanda"
"__47","Other areas n.e.s."
"__48","Burkina Faso"
"__49","Congo"
"__4a","Haiti"
"__4b","Gabon"
"__4c","Sierra Leone"
"__4d","Benin"
"__4e","Niger"
"__4f","Cape Verde"
"__4g","Eritrea"
"__4h","Liberia"
"__4i","Guatemala"
"__4j","Senegal"
"__4k","Mali"
"__4l","Suriname"
"__4m","Algeria"
"__4n","Barbados"
"__4o","Sao Tome & Principe"
"__4p","Trinidad & Tobago"
"__4q","Burundi"
"__4r","Côte d'Ivoire"
"__4s","Norway excl. Bouvet S. & JM."
"__4t","Togo"
"__4u","Chad"
"__4v","Madagascar"
"__4w","Sudan"
"__4x","Saint Pierre & Miquelon"
"__4y","Central African Rep."
"__4z","Dominican Rep."
