"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Christmas Isds."
"__04","Fiji"
"__05","Kiribati"
"__06","Guam"
"__07","Hong Kong SAR of China"
"__08","Malaysia"
"__09","Nauru"
"__0a","Netherlands Antilles"
"__0b","New Caledonia"
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Fmr. Pacific Isds."
"__0f","Pakistan"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Singapore"
"__0j","Thailand"
"__0k","Bunkers"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Wallis & Futuna Isds."
"__0p","Solomon Isds."
"__0q","Japan"
"__0r","Other areas n.e.s."
"__0s","Denmark"
"__0t","French Southern Territories"
"__0u","Saudi Arabia"
"__0v","Trinidad & Tobago"
"__0w","Cocos Isds."
"__0x","Maldives"
"__0y","Netherlands"
"__0z","Micronesia FS"
"__10","Viet Nam"
"__11","United Kingdom"
"__12","Myanmar"
"__13","South Africa"
"__14","Sweden"
"__15","Samoa"
"__16","Brunei Darussalam"
"__17","Korea, Rep. of"
"__18","Zimbabwe"
"__19","Norfolk Island"
"__1a","Canada"
"__1b","Tuvalu"
"__1c","Sri Lanka"
"__1d","Ireland"
"__1e","Greece"
"__1f","Indonesia"
"__1g","Germany"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","France excl. Monaco & overseas"
"__1k","France incl. Monaco & overseas"
"__1l","Timor-Leste"
"__1m","France incl. Monaco excl. overseas"
"__1n","Antarctica"
"__1o","EU 27"
"__1p","French Polynesia"
"__1q","Syrian Arab Rep."
"__1r","Iran"
"__1s","Macao SAR of China"
"__1t","Qatar"
"__1u","Southern African Customs Union"
"__1v","Spain"
"__1w","United Arab Emirates"
"__1x","Hungary"
"__1y","Israel"
"__1z","Nepal"
"__20","Tonga"
"__21","Australia"
"__22","Croatia"
"__23","Czech Rep."
"__24","Georgia"
"__25","Italy excl. San Marino & Vatican"
"__26","Italy incl. San Marino & Vatican"
"__27","Russian Federation"
"__28","Slovakia"
"__29","Slovenia"
"__2a","Italy incl. San Marino"
"__2b","Armenia"
"__2c","Belgium, Luxembourg"
"__2d","Bosnia & Herzegovina"
"__2e","Bulgaria"
"__2f","Poland"
"__2g","Belgium"
"__2h","Latvia"
"__2i","Serbia & Montenegro"
"__2j","Macedonia, The Fmr. Yugoslav Rep."
"__2k","Djibouti"
"__2l","Romania"
"__2m","Mali"
"__2n","Finland"
"__2o","Lithuania"
"__2p","Portugal"
"__2q","Ukraine"
"__2r","Estonia"
"__2s","Namibia"
"__2t","Serbia"
"__2u","Luxembourg"
"__2v","Uruguay"
"__2w","Cyprus"
"__2x","Brazil"
"__2y","Peru"
"__2z","Côte d'Ivoire"
"__30","Malta"
"__31","Costa Rica"
"__32","India"
"__33","Algeria"
"__34","Angola"
"__35","Austria"
"__36","Burundi"
"__37","Cameroon"
"__38","Cape Verde"
"__39","Congo, The Rep. Dem. of"
"__3a","French Guiana"
"__3b","Gambia"
"__3c","Ghana"
"__3d","Iceland"
"__3e","Libya"
"__3f","Oman"
"__3g","Rwanda"
"__3h","Senegal"
"__3i","Tunisia"
"__3j","Confidential & differences"
"__3k","Yemen"
"__3l","Congo"
"__3m","Kazakhstan"
"__3n","Martinique"
"__3o","Zambia"
"__3p","Guadeloupe"
"__3q","Uganda"
"__3r","Sierra Leone"
"__3s","Togo"
"__3t","Bahrain"
"__3u","Liberia"
"__3v","Morocco"
"__3w","Guyana"
"__3x","Turkey"
"__3y","Nigeria"
"__3z","Mauritania"
"__40","Guinea-Bissau"
"__41","Seychelles"
"__42","Burkina Faso"
"__43","Benin"
"__44","Equatorial Guinea"
"__45","Sao Tome & Principe"
"__46","Guinea"
"__47","State of Palestine"
"__48","Iraq"
"__49","Kuwait"
"__4a","Sudan"
"__4b","Bangladesh"
"__4c","Ethiopia"
"__4d","Kenya"
"__4e","Lebanon"
"__4f","Chad"
"__4g","Suriname"
"__4h","Central African Rep."
"__4i","Colombia"
"__4j","Gabon"
"__4k","Mongolia"
"__4l","Afghanistan"
"__4m","Mexico"
"__4n","Niger"
"__4o","Somalia"
"__4p","Tanzania, United Rep. of"
"__4q","Uzbekistan"
"__4r","Korea, Dem. People's Rep. of"
"__4s","Madagascar"
"__4t","Norway incl. S. & JM. excl. Bouvet"
"__4u","Jordan"
"__4v","Moldova, Rep. of"
"__4w","Albania"
"__4x","Argentina"
"__4y","Barbados"
"__4z","Bermuda"
