"","Wertmerkmal"
"0","Hauptberufl. wissenschaftl. u. künstler. Personal"
"","Lehr- und Forschungsbereiche"
"_00","Agrar-, Forst- und Ernährungswissenschaften allg."
"_01","Zentralbibliothek"
"_02","Mit der Hochschule verb. u. hochschulfr. Einricht."
"_03","Mit der Klinik verbundene u.klinikfremde Einricht."
"_04","Übrige Ausbildungseinrichtungen"
"_05","Soziale Einrichtungen"
"_06","Zentrale Betriebs- und Versorgungseinrichtungen"
"_07","Zentrale wissenschaftliche Einrichtungen"
"_08","Ingenieurwissenschaften allgemein"
"_09","Rechts-, Wirtschafts- u.Sozialwissenschaften allg."
"_0a","Sport"
"_0b","Hochschulrechenzentrum"
"_0c","Hochschule insgesamt"
"_0d","Zentrale Hochschulverwaltung"
"_0e","Zentral verwaltete Hörsäle und Lehrräume"
"_0f","Übrige Ausbildungseinrichtungen der Kliniken"
"_0g","Soziale Einrichtungen der Kliniken"
"_0h","Kliniken insgesamt, Zentrale Dienste"
"_0i","Rechtswissenschaften"
"_0j","Humanmedizin allgemein"
"_0k","Klinisch-prakt. Humanmedizin (ohne Zahnmedizin)"
"_0l","Klinisch-theor. Humanmedizin (einschl.Zahnmedizin)"
"_0m","Vorklinische Humanmedizin (einschl. Zahnmedizin)"
"_0n","Veterinärmedizin allgemein"
"_0o","Klinisch-praktische Veterinärmedizin"
"_0p","Klinisch-theoretische Veterinärmedizin"
"_0q","Vorklinische Veterinärmedizin"
"_0r","Zahnmedizin (klinisch-praktisch)"
"_0s","Altphilologie (klassische Philologie)"
"_0t","Landespflege, Umweltgestaltung"
"_0u","Agrarwissensch., Lebensmittel- u. Getränketechnik"
"_0v","Forstwissenschaft, Holzwirtschaft"
"_0w","Ernährungs- und Haushaltswissenschaften"
"_0x","Bergbau, Hüttenwesen"
"_0y","Maschinenbau/Verfahrenstechnik"
"_0z","Elektro- und Informationstechnik"
"_10","Verkehrstechnik, Nautik"
"_11","Raumplanung"
"_12","Bauingenieurwesen"
"_13","Vermessungswesen"
"_14","Wirtschaftsingenieurw. mit ingenieurw. Schwerpunkt"
"_15","Materialwissenschaft und Werkstofftechnik"
"_16","Informatik"
"_17","Kunst, Kunstwissenschaft allgemein"
"_18","Bildende Kunst"
"_19","Gestaltung"
"_1a","Darstellende Kunst, Film u.Fernsehen, Theaterwiss."
"_1b","Musik, Musikwissenschaft"
"_1c","Gesundheitswissenschaften"
"_1d","Mathematik, Naturwissenschaften allgemein"
"_1e","Mathematik"
"_1f","Physik, Astronomie"
"_1g","Chemie"
"_1h","Pharmazie"
"_1i","Biologie"
"_1j","Geowissenschaften (ohne Geographie)"
"_1k","Geographie"
"_1l","Regionalwissenschaften"
"_1m","Politikwissenschaft"
"_1n","Sozialwissenschaften/Soziologie"
"_1o","Sozialwesen"
"_1p","Verwaltungswissenschaften"
"_1q","Wirtschaftswissenschaften"
"_1r","Wirtschaftsingenieurw. mit wirtschaftsw. Schwerp."
"_1s","Psychologie"
"_1t","Erziehungswissenschaften"
"_1u","Kommunikationswissenschaft/Publizistik"
"_1v","Geisteswissenschaften allgemein"
"_1w","Philosophie"
"_1x","Geschichte"
"_1y","Informations- und Bibliothekswissenschaften"
"_1z","Allg. und vergl. Literatur- und Sprachwissenschaft"
"_20","Germanistik (Deutsch, germ. Sprachen o. Anglistik)"
"_21","Anglistik, Amerikanistik"
"_22","Romanistik"
"_23","Slawistik, Baltistik, Finno-Ugristik"
"_24","Kulturwissenschaften i.e.S."
"_25","Sonderpädagogik"
"_26","Islamische Studien/Islamische Theologie"
"_27","Medienwissenschaft"
"_28","Architektur"
"_29","Sonstige Sprach- und Kulturwissenschaften"
"_2a","Evangelische Theologie"
"_2b","Katholische Theologie"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
