"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Bangladesh"
"__04","Belgium, Luxembourg"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","Finland"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Ireland"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Mexico"
"__0o","Netherlands"
"__0p","Netherlands Antilles"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Papua New Guinea"
"__0u","Philippines"
"__0v","India"
"__0w","Singapore"
"__0x","South Africa"
"__0y","Spain"
"__0z","Sweden"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Fmr. USSR"
"__14","United Kingdom"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","France incl. Monaco excl. overseas"
"__19","Italy incl. San Marino"
"__1a","Brazil"
"__1b","Chile"
"__1c","Denmark"
"__1d","Saudi Arabia"
"__1e","Bunkers"
"__1f","Samoa"
"__1g","Other areas n.e.s."
"__1h","Austria"
"__1i","Solomon Isds."
"__1j","Korea, Dem. People's Rep. of"
"__1k","Norway excl. Bouvet S. & JM."
"__1l","Norway incl. S. & JM. excl. Bouvet"
"__1m","Pakistan"
"__1n","Sri Lanka"
"__1o","Iran"
"__1p","Nauru"
"__1q","Tonga"
"__1r","French Polynesia"
"__1s","Greece"
"__1t","Russian Federation"
"__1u","Christmas Isds."
"__1v","French Southern Territories"
"__1w","Brunei Darussalam"
"__1x","Poland"
"__1y","United Arab Emirates"
"__1z","Ecuador"
"__20","Lebanon"
"__21","Norfolk Island"
"__22","Peru"
"__23","Egypt"
"__24","Venezuela"
"__25","Mauritius"
"__26","Guinea"
"__27","Viet Nam"
"__28","Myanmar"
"__29","Ghana"
