"","Unit of measure"
"0","Current prices, million euro"
"1","Current prices, million units of national currency"
"","Direction of flow"
"_0","Paid"
"_1","Received"
"","Sector"
"__0","Total economy"
"__1","Not Sectorised"
"__2","Non-financial corporations"
"__3","Financial corporations"
"__4","General government"
"__5","Households; non-profit institutions serving households"
"__6","Households"
"__7","Non-profit institutions serving households"
"__8","Rest of the world"
"","National accounts indicator (ESA 2010)"
"___00","Output"
"___01","Market output, output for final use and payments for other non-market output"
"___02","Intermediate consumption"
"___03","Final consumption expenditure"
"___04","Individual consumption expenditure"
"___05","Final consumption expenditure - Chain linked volumes reference year 2010"
"___06","Collective consumption expenditure"
"___07","Actual final consumption"
"___08","Actual final consumption in real terms per capita"
"___09","Gross capital formation"
"___0a","Gross fixed capital formation"
"___0b","Gross fixed capital formation - Chain linked volumes reference year 2010"
"___0c","Changes in inventories and acquisitions less disposals of valuables"
"___0d","Exports of goods and services"
"___0e","Exports of goods"
"___0f","Exports of services"
"___0g","Exports of FISIM"
"___0h","Imports of goods and services"
"___0i","Imports of goods"
"___0j","Imports of services"
"___0k","Imports of FISIM"
"___0l","Compensation of employees"
"___0m","Compensation of employees and Net social contributions (RECV-PAID)"
"___0n","Taxes on production and imports"
"___0o","Taxes on products"
"___0p","Value added type taxes (VAT)"
"___0q","Other taxes on production"
"___0r","Subsidies"
"___0s","Subsidies on products"
"___0t","Other subsidies on production"
"___0u","Taxes less subsidies on products"
"___0v","Other taxes less other subsidies on production"
"___0w","Property income"
"___0x","Interest"
"___0y","Property income other than interest"
"___0z","Distributed income of corporations"
"___10","Reinvested earnings on direct foreign investment"
"___11","Reinvested earnings of Intra-EA F.D.I."
"___12","Reinvested earnings of Extra-EA F.D.I."
"___13","Reinvested earnings of Intra-EU F.D.I."
"___14","Reinvested earnings of Extra-EU F.D.I."
"___15","Other investment income"
"___16","Rents"
"___17","Total interest before FISIM allocation"
"___18","Current taxes on income, wealth, etc."
"___19","Social contributions and benefits"
"___1a","Net social contributions"
"___1b","Net social contributions (RECV-PAID)"
"___1c","Social benefits other than social transfers in kind"
"___1d","Net social benefits other than social transfers in kind (RECV-PAID)"
"___1e","Social transfers in kind"
"___1f","Social transfers in kind - non-market production"
"___1g","Social transfers in kind - purchased market production"
"___1h","Net social transfer in kind (RECV-PAID)"
"___1i","Other current transfers"
"___1j","Net non-life insurance premiums"
"___1k","Non-life insurance claims"
"___1l","Other current transfers, n.e.c. (excl. transfers within general government)"
"___1m","Current international cooperation"
"___1n","Current international cooperation paid to / received by European institutions"
"___1o","Miscellaneous current transfers"
"___1p","VAT and GNI - based EU own resources"
"___1q","Property income and Other current transfers"
"___1r","Adjustment for the change in pension entitlements"
"___1s","Net adjustment for the change in pension entitlements (RECV-PAID)"
"___1t","Capital transfers"
"___1u","Capital taxes"
"___1v","Investment grants and other capital transfers"
"___1w","Investment grants"
"___1x","Other capital transfers"
"___1y","Consumption of fixed capital"
"___1z","Acquisitions less disposals of non-financial non-produced assets"
"___20","Primary incomes and current transfers"
"___21","Primary income"
"___22","Secondary income"
"___23","Secondary income: current transfers"
"___24","Gross domestic product at market prices"
"___25","Net domestic product at market prices"
"___26","Value added, gross"
"___27","Value added, gross - Chain linked volumes reference year 2010"
"___28","Value added, net"
"___29","Operating surplus and mixed income, gross"
"___2a","Mixed income, gross"
"___2b","Entrepreneurial income, gross"
"___2c","Gross national income at market prices"
"___2d","Net national income at market prices"
"___2e","National income/Balance of primary incomes, gross"
"___2f","Balance of primary incomes/National income, net"
"___2g","Disposable income, gross"
"___2h","Adjusted disposable income, gross"
"___2i","Adjusted gross disposable income of households in real terms per capita (units of currency)"
"___2j","Saving, gross"
"___2k","External balance of goods and services"
"___2l","Current external balance"
"___2m","Change in net worth due to saving and capital transfers"
"___2n","Net lending (+) /net borrowing (-)"
"___2o","Discrepancy with the financial net lending/net borrowing (B9F-B9)"
"___2p","Total general government expenditure"
"___2q","Total general government revenue"
"___2r","Total employment (thousands of persons) domestic concept"
"___2s","Total employment (thousands of hours worked) domestic concept"
"","Seasonal adjustment"
"_____0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_____1","Seasonally and calendar adjusted data"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","Euro area – 20 countries (from 2023)"
"______3","Belgium"
"______4","Bulgaria"
"______5","Czechia"
"______6","Denmark"
"______7","Germany"
"______8","Estonia"
"______9","Ireland"
"______a","Greece"
"______b","Spain"
"______c","France"
"______d","Croatia"
"______e","Italy"
"______f","Cyprus"
"______g","Latvia"
"______h","Lithuania"
"______i","Luxembourg"
"______j","Hungary"
"______k","Malta"
"______l","Netherlands"
"______m","Austria"
"______n","Poland"
"______o","Portugal"
"______p","Romania"
"______q","Slovenia"
"______r","Slovakia"
"______s","Finland"
"______t","Sweden"
"______u","Iceland"
"______v","Norway"
"______w","United Kingdom"
