"","Indikator"
"0","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / EU-Länder (27 ohne GB)"
"1","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Aktien und Investmentfondsanteile / EU-Länder (27 ohne GB)"
"2","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Aktien / EU-Länder (27 ohne GB)"
"3","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Aktien / Börsennotiert / EU-Länder (27 ohne GB)"
"4","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Aktien / Nicht-börsennotiert / EU-Länder (27 ohne GB)"
"5","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Investmentfondsanteile / EU-Länder (27 ohne GB)"
"6","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Schuldverschreibungen / EU-Länder (27 ohne GB)"
"7","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Schuldverschreibungen / Kurzfristig / EU-Länder (27 ohne GB)"
"8","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Schuldverschreibungen / Langfristig / EU-Länder (27 ohne GB)"
"9","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / EU-Länder (27 ohne GB)"
"a","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Aktien und Investmentfondsanteile / EU-Länder (27 ohne GB)"
"b","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Aktien / EU-Länder (27 ohne GB)"
"c","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Aktien / Börsennotiert / EU-Länder (27 ohne GB)"
"d","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Aktien / Nicht-börsennotiert / EU-Länder (27 ohne GB)"
"e","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Investmentfondsanteile / EU-Länder (27 ohne GB)"
"f","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Schuldverschreibungen / EU-Länder (27 ohne GB)"
"g","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Schuldverschreibungen / Kurzfristig / EU-Länder (27 ohne GB)"
"h","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Schuldverschreibungen / Langfristig / EU-Länder (27 ohne GB)"
