"","Grund"
"0","Insgesamt"
"1","Familiäre Gründe"
"2","Bildungsgründe"
"3","Beschäftigungsgründe"
"4","Sonstiger Grund"
"","Maßeinheit"
"_0","Person"
"","Entscheidung"
"__0","Insgesamt"
"__1","Entscheidung über die Änderung"
"__2","Entscheidung über die Verlängerung"
"__3","Entscheidung über die Erteilung des ersten Aufenthaltstitels"
"","Dauer"
"___0","Insgesamt"
"___1","3 bis 5 Monate"
"___2","6 bis 11 Monate"
"___3","12 Monate und mehr"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Island"
"____t","Liechtenstein"
"____u","Norwegen"
"____v","Schweiz"
