"","Dauer"
"0","60 bis 179 Minuten"
"1","180 bis 299 Minuten"
"2","300 Minuten und mehr"
"3","Null Stunden"
"4","Weniger als 1 Stunde"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Bevölkerung"
"_1","Erwerbstätige"
"_2","Erwerbslose"
"_3","Rentner"
"_4","Sonstige Nichterwerbspersonen"
"","Urbanisierungsgrad"
"__0","Insgesamt"
"__1","Städte"
"__2","Kleinere Städte und Vororte"
"__3","Ländliche Gebiete"
"","Einkommensquantil"
"___0","Insgesamt"
"___1","Erstes Quintil"
"___2","Zweites Quintil"
"___3","Drittes Quintil"
"___4","Viertes Quintil"
"___5","Fünftes Quintil"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Belgien"
"_____2","Bulgarien"
"_____3","Tschechien"
"_____4","Dänemark"
"_____5","Deutschland"
"_____6","Estland"
"_____7","Irland"
"_____8","Griechenland"
"_____9","Spanien"
"_____a","Frankreich"
"_____b","Kroatien"
"_____c","Italien"
"_____d","Zypern"
"_____e","Lettland"
"_____f","Litauen"
"_____g","Luxemburg"
"_____h","Ungarn"
"_____i","Malta"
"_____j","Niederlande"
"_____k","Österreich"
"_____l","Polen"
"_____m","Portugal"
"_____n","Rumänien"
"_____o","Slowenien"
"_____p","Slowakei"
"_____q","Finnland"
"_____r","Schweden"
"_____s","Island"
"_____t","Norwegen"
"_____u","Schweiz"
"_____v","Vereinigtes Königreich"
"_____w","Nordmazedonien"
"_____x","Serbien"
