"","Unit of measure"
"0","Percentage"
"","Geopolitical entity (reporting)"
"_00","Severozapaden"
"_01","Severen tsentralen"
"_02","Severoiztochen"
"_03","Yugoiztochen"
"_04","Yugozapaden"
"_05","Yuzhen tsentralen"
"_06","Praha"
"_07","Strední Cechy"
"_08","Jihozápad"
"_09","Severozápad"
"_0a","Severovýchod"
"_0b","Jihovýchod"
"_0c","Strední Morava"
"_0d","Moravskoslezsko"
"_0e","Hovedstaden"
"_0f","Sjælland"
"_0g","Syddanmark"
"_0h","Midtjylland"
"_0i","Nordjylland"
"_0j","Northern and Western"
"_0k","Southern"
"_0l","Eastern and Midland"
"_0m","Border, Midland and Western (NUTS 2013)"
"_0n","Southern and Eastern (NUTS 2013)"
"_0o","Attiki"
"_0p","Voreio Aigaio"
"_0q","Notio Aigaio"
"_0r","Kriti"
"_0s","Anatoliki Makedonia, Thraki"
"_0t","Kentriki Makedonia"
"_0u","Dytiki Makedonia"
"_0v","Ipeiros"
"_0w","Thessalia"
"_0x","Ionia Nisia"
"_0y","Dytiki Ellada"
"_0z","Sterea Ellada"
"_10","Peloponnisos"
"_11","Galicia"
"_12","Principado de Asturias"
"_13","Cantabria"
"_14","País Vasco"
"_15","Comunidad Foral de Navarra"
"_16","La Rioja"
"_17","Aragón"
"_18","Comunidad de Madrid"
"_19","Castilla y León"
"_1a","Castilla-la Mancha"
"_1b","Extremadura"
"_1c","Cataluña"
"_1d","Comunitat Valenciana"
"_1e","Illes Balears"
"_1f","Andalucía"
"_1g","Región de Murcia"
"_1h","Ciudad de Ceuta"
"_1i","Ciudad de Melilla"
"_1j","Canarias"
"_1k","Panonska Hrvatska"
"_1l","Jadranska Hrvatska"
"_1m","Kontinentalna Hrvatska (NUTS 2016)"
"_1n","Grad Zagreb"
"_1o","Sjeverna Hrvatska"
"_1p","Piemonte"
"_1q","Valle d'Aosta/Vallée d'Aoste"
"_1r","Liguria"
"_1s","Lombardia"
"_1t","Provincia Autonoma di Bolzano/Bozen"
"_1u","Provincia Autonoma di Trento"
"_1v","Veneto"
"_1w","Friuli-Venezia Giulia"
"_1x","Emilia-Romagna"
"_1y","Toscana"
"_1z","Umbria"
"_20","Marche"
"_21","Lazio"
"_22","Abruzzo"
"_23","Molise"
"_24","Campania"
"_25","Puglia"
"_26","Basilicata"
"_27","Calabria"
"_28","Sicilia"
"_29","Sardegna"
"_2a","Sostines regionas"
"_2b","Vidurio ir vakaru Lietuvos regionas"
"_2c","Budapest"
"_2d","Pest"
"_2e","Közép-Magyarország (NUTS 2013)"
"_2f","Közép-Dunántúl"
"_2g","Nyugat-Dunántúl"
"_2h","Dél-Dunántúl"
"_2i","Észak-Magyarország"
"_2j","Észak-Alföld"
"_2k","Dél-Alföld"
"_2l","Groningen"
"_2m","Friesland (NL)"
"_2n","Drenthe"
"_2o","Overijssel"
"_2p","Gelderland"
"_2q","Flevoland"
"_2r","Utrecht"
"_2s","Noord-Holland"
"_2t","Zuid-Holland"
"_2u","Zeeland"
"_2v","Noord-Brabant"
"_2w","Limburg (NL)"
"_2x","Burgenland (AT)"
"_2y","Niederösterreich"
"_2z","Wien"
"_30","Kärnten"
"_31","Steiermark"
"_32","Oberösterreich"
"_33","Salzburg"
"_34","Tirol"
"_35","Vorarlberg"
"_36","Malopolskie"
"_37","Slaskie"
"_38","Wielkopolskie"
"_39","Zachodniopomorskie"
"_3a","Lubuskie"
"_3b","Dolnoslaskie"
"_3c","Opolskie"
"_3d","Kujawsko-Pomorskie"
"_3e","Warminsko-Mazurskie"
"_3f","Pomorskie"
"_3g","Lódzkie"
"_3h","Swietokrzyskie"
"_3i","Lubelskie"
"_3j","Podkarpackie"
"_3k","Podlaskie"
"_3l","Warszawski stoleczny"
"_3m","Mazowiecki regionalny"
"_3n","Norte"
"_3o","Algarve"
"_3p","Centro (PT)"
"_3q","Área Metropolitana de Lisboa"
"_3r","Alentejo"
"_3s","Região Autónoma dos Açores (PT)"
"_3t","Região Autónoma da Madeira (PT)"
"_3u","Nord-Vest"
"_3v","Centru"
"_3w","Nord-Est"
"_3x","Sud-Est"
"_3y","Sud - Muntenia"
"_3z","Bucuresti - Ilfov"
"_40","Sud-Vest Oltenia"
"_41","Vest"
"_42","Vzhodna Slovenija"
"_43","Vzhodna Slovenija (NUTS 2010)"
"_44","Zahodna Slovenija"
"_45","Zahodna Slovenija (NUTS 2010)"
"_46","Bratislavský kraj"
"_47","Západné Slovensko"
"_48","Stredné Slovensko"
"_49","Východné Slovensko"
"_4a","Helsinki-Uusimaa"
"_4b","Etelä-Suomi"
"_4c","Pohjois- ja Itä-Suomi"
"_4d","Stockholm"
"_4e","Östra Mellansverige"
"_4f","Småland med öarna"
"_4g","Sydsverige"
"_4h","Västsverige"
"_4i","Norra Mellansverige"
"_4j","Mellersta Norrland"
"_4k","Övre Norrland"
"_4l","Oslo og Akershus (statistical region 2016)"
"_4m","Innlandet"
"_4n","Sør-Østlandet (statistical region 2016)"
"_4o","Agder og Rogaland (statistical region 2016)"
"_4p","Vestlandet (statistical region 2016)"
"_4q","Trøndelag"
"_4r","Nord-Norge"
"_4s","Oslo og Viken"
"_4t","Agder og Sør-Østlandet"
"_4u","Vestlandet"
"_4v","Région lémanique"
"_4w","Espace Mittelland"
"_4x","Nordwestschweiz"
"_4y","Zürich"
"_4z","Ostschweiz"
"_50","Zentralschweiz"
"_51","Ticino"
"_52","Veri"
"_53","Qender"
"_54","Jug"
