"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","French Polynesia"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Malaysia"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Norfolk Island"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Poland"
"__0i","Singapore"
"__0j","Viet Nam"
"__0k","Spain"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Italy incl. San Marino"
"__0r","Canada"
"__0s","Vanuatu"
"__0t","Sweden"
"__0u","Chile"
"__0v","India"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Bunkers"
"__0z","Solomon Isds."
"__10","Germany"
"__11","Nauru"
"__12","Other areas n.e.s."
"__13","Belgium, Luxembourg"
"__14","Myanmar"
"__15","South Africa"
"__16","Cocos Isds."
"__17","Cyprus"
"__18","Iceland"
"__19","Netherlands"
"__1a","Christmas Isds."
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","France incl. Monaco excl. overseas"
"__1e","Australia"
"__1f","Sri Lanka"
"__1g","Northern Mariana Isds."
"__1h","Timor-Leste"
"__1i","Turkey"
"__1j","Brunei Darussalam"
"__1k","Austria"
"__1l","EU 27"
"__1m","Finland"
"__1n","United Arab Emirates"
"__1o","Tanzania, United Rep. of"
"__1p","Russian Federation"
"__1q","Cuba"
"__1r","Israel"
"__1s","Norway excl. Bouvet S. & JM."
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Denmark"
"__1v","Portugal"
"__1w","Saudi Arabia"
"__1x","Ireland"
"__1y","Seychelles"
"__1z","Honduras"
"__20","Mauritius"
"__21","Mozambique"
"__22","Guam"
"__23","Hungary"
"__24","Bangladesh"
"__25","Kenya"
"__26","Slovenia"
"__27","Iran"
"__28","Belgium"
"__29","Luxembourg"
