"","Bildungsindikator"
"0","Schüler der ISCED-Stufe 1, die 2 Fremdsprachen lernen oder mehr"
"1","Schüler der ISCED-Stufe 1, die keine Fremdsprache lernen"
"2","Schüler der ISCED-Stufe 1, die 1 Fremdsprache lernen"
"3","Prozentualer Anteil der Schüler der ISCED-Stufe 2, die 2 Fremdsprachen lernen oder mehr"
"4","Prozentualer Anteil der Schüler der ISCED-Stufe 2, die 1 Fremdsprache lernen"
"5","Prozentualer Anteil der Schüler der ISCED-Stufe 3 (GEN), die 2 Fremdsprachen lernen oder mehr"
"6","Prozentualer Anteil der Schüler der ISCED-Stufe 3 (GEN), die 1 Fremdsprache lernen"
"7","Prozentualer Anteil der Schüler der ISCED-Stufe 2, die keine Fremdsprache lernen"
"8","Prozentualer Anteil der Schüler der ISCED-Stufe 3 (GEN), die keine Fremdsprache lernen"
"9","Prozentualer Anteil der Schüler der ISCED-Stufe 3 (PVVOC), die 2 Fremdsprachen lernen oder mehr"
"a","Prozentualer Anteil der Schüler der ISCED-Stufe 3 (PVVOC), die 1 Fremdsprache lernen oder mehr"
"b","Prozentualer Anteil der Schüler der ISCED-Stufe 3 (PVVOC), die keine Fremdsprache lernen"
"c","Durchschnittszahl der erlernten Fremdsprachen je Schüler der ISCED-Stufe 2"
"d","Durchschnittszahl der erlernten Fremdsprachen je Schüler der ISCED-Stufe 3"
"e","Durchschnittszahl der erlernten Fremdsprachen je Schüler der ISCED-Stufe 1"
"f","Durchschnittszahl der erlernten Fremdsprachen je Schüler der ISCED-Stufe 3 Allgemeine"
"g","Durchschnittszahl der erlernten Fremdsprachen je Schüler der ISCED-Stufe 3 (PVVOC)"
"h","Schüler der ISCED-Stufe 2, die Englisch lernen - in % aller Schüler dieser Stufe"
"i","Schüler der ISCED-Stufe 3 (GEN), die Englisch lernen - in % aller Schüler dieser Stufe"
"j","Schüler der ISCED-Stufe 2, die Französisch lernen - in % aller Schüler dieser Stufe"
"k","Schüler der ISCED-Stufe 3 (GEN), die Französisch lernen - in % aller Schüler dieser Stufe"
"l","Schüler der ISCED-Stufe 2, die Deutsch lernen - in % aller Schüler dieser Stufe"
"m","Schüler der ISCED-Stufe 3 (GEN), die Deutsch lernen - in % aller Schüler dieser Stufe"
"n","Schüler der ISCED-Stufe 2, die Spanisch lernen - in % aller Schüler dieser Stufe"
"o","Schüler der ISCED-Stufe 3 (GEN), die Spanisch lernen - in % aller Schüler dieser Stufe"
"p","Schüler der ISCED-Stufe 2, die Russisch lernen - in % aller Schüler dieser Stufe"
"q","Schüler der ISCED-Stufe 3 (GEN), die Russisch lernen - in % aller Schüler dieser Stufe"
"r","Schüler der ISCED-Stufe 1 die Englisch lernen - in % aller Schüler dieser Stufe"
"s","Schüler der ISCED-Stufe 1 die Französisch lernen - in % aller Schüler dieser Stufe"
"t","Schüler der ISCED-Stufe 1 die Deutsch lernen - in % aller Schüler dieser Stufe"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"_2","Flämische Gemeinschaft in Belgien"
"_3","Bulgarien"
"_4","Tschechien"
"_5","Dänemark"
"_6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_7","Estland"
"_8","Irland"
"_9","Griechenland"
"_a","Spanien"
"_b","Frankreich"
"_c","Kroatien"
"_d","Italien"
"_e","Zypern"
"_f","Lettland"
"_g","Litauen"
"_h","Luxemburg"
"_i","Ungarn"
"_j","Malta"
"_k","Niederlande"
"_l","Österreich"
"_m","Polen"
"_n","Portugal"
"_o","Rumänien"
"_p","Slowenien"
"_q","Slowakei"
"_r","Finnland"
"_s","Schweden"
"_t","Island"
"_u","Liechtenstein"
"_v","Norwegen"
"_w","Vereinigtes Königreich"
"_x","Nordmazedonien"
"_y","Albanien"
"_z","Türkei"
