"","Indicator"
"","Population Estimate,"
"00","Evans County, GA"
"01","by Sex, Total Population (5-year estimate) in Evans County, GA"
"02","Total (5-year estimate) in Evans County, GA"
"03","Total, Not Hispanic or Latino (5-year estimate) in Evans County, GA"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Evans County, GA"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Evans County, GA"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Evans County, GA"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Evans County, GA"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Evans County, GA"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Evans County, GA"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Evans County, GA"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Evans County, GA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Evans County, GA"
"0d","Total, Hispanic or Latino (5-year estimate) in Evans County, GA"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Evans County, GA"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Evans County, GA"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Evans County, GA"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Evans County, GA"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Evans County, GA"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Evans County, GA"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Evans County, GA"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Evans County, GA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Evans County, GA"
"0n","for Workers (5-year estimate) in Evans County, GA"
"0o","5-year estimate) for Evans County, GA"
"0p","Structures Authorized by Building Permits for Evans County, GA"
"0q","ents in Evans County, GA"
"0r","for Evans County, GA"
"0s","re Death Rate for Evans County, GA"
"0t","Hospital Admissions (5-year estimate) in Evans County, GA"
"0u","(5-year estimate) in Evans County, GA"
"0v","tablishments for All Industries in Evans County, GA"
"0w","dit Population for Evans County, GA"
"0x","Property Crime Offenses Known to Law Enforcement in Evans County, GA"
"0y","in Evans County, GA"
"0z","in Evans County, GA"
"10","Evans County, GA"
"11","or Higher (5-year estimate) in Evans County, GA"
"12","Higher (5-year estimate) in Evans County, GA"
"13","5-year estimate) for Evans County, GA"
"14","Evans County, GA"
"15","in Evans County, GA"
"16","Migration Flow (5-year estimate) for Evans County, GA"
"17","Income in Evans County, GA"
"18","vans County, GA"
"19","acial Dissimilarity (5-year estimate) Index for Evans County, GA"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Evans County, GA"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Evans County, GA"
"1c","n Below the Poverty Level (5-year estimate) in Evans County, GA"
"","Gross Domestic Product:"
"1d","All Industries in Evans County, GA"
"1e","Private Goods-Producing Industries in Evans County, GA"
"1f","Government and Government Enterprises in Evans County, GA"
"1g","Private Services-Providing Industries in Evans County, GA"
"","Unemployed Persons in Evans County, GA"
"1h",""
"1i",""
"","Employed Persons in Evans County, GA"
"1j",""
"1k",""
"","90% Confidence Interval"
"1l","Lower Bound of Estimate of Median Household Income for Evans County, GA"
"1m","Upper Bound of Estimate of Median Household Income for Evans County, GA"
"1n","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Evans County, GA"
"1o","Lower Bound of Estimate of People of All Ages in Poverty for Evans County, GA"
"1p","Lower Bound of Estimate of People Age 0-17 in Poverty for Evans County, GA"
"1q","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Evans County, GA"
"1r","Upper Bound of Estimate of People of All Ages in Poverty for Evans County, GA"
"1s","Upper Bound of Estimate of People Age 0-17 in Poverty for Evans County, GA"
"1t","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Evans County, GA"
"1u","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Evans County, GA"
"1v","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Evans County, GA"
"1w","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Evans County, GA"
"1x","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Evans County, GA"
"1y","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Evans County, GA"
"","Estimate of"
"1z","Median Household Income for Evans County, GA"
"20","Related Children Age 5-17 in Families in Poverty for Evans County, GA"
"21","People of All Ages in Poverty in Evans County, GA"
"22","People Age 0-17 in Poverty in Evans County, GA"
"","Estimated Percent of"
"23","Related Children Age 5-17 in Families in Poverty for Evans County, GA"
"24","People of All Ages in Poverty for Evans County, GA"
"25","People Age 0-17 in Poverty for Evans County, GA"
"","Poverty Universe, Age"
"26","0-17 for Evans County, GA"
"27","5-17 related for Evans County, GA"
"28","Poverty Universe,: All Ages for Evans County, GA"
"","Real Gross Domestic Product:"
"29","All Industries in Evans County, GA"
"2a","Private Goods-Producing Industries in Evans County, GA"
"2b","Government and Government Enterprises in Evans County, GA"
"2c","Private Services-Providing Industries in Evans County, GA"
