"","Seeverkehr (Partnereinheit)"
"00","Insgesamt"
"01","Belgien"
"02","Bulgarien"
"03","Dänemark"
"04","Deutschland"
"05","Deutschland: Nordsee"
"06","Deutschland: Ostsee"
"07","Deutschland: Rhein"
"08","Deutchland: Küstenregion nicht näher bezeichnet"
"09","Estland"
"0a","Irland"
"0b","Griechenland"
"0c","Spanien"
"0d","Spanien: Nordatlantik"
"0e","Spanien: Mittelmeer und Südatlantik"
"0f","Spanien: Ceuta"
"0g","Spanien: Melilla"
"0h","Spanien: Küstenregion nicht näher bezeichnet"
"0i","Frankreich"
"0j","Frankreich: Atlantik / Nordsee"
"0k","Frankreich: Mittelmeer"
"0l","Frankreich: Guyane"
"0m","Frankreich: Guadeloupe und Martinique"
"0n","Frankreich: Réunion"
"0o","Frankreich: Mayotte"
"0p","Frankreich: Küstenregion nicht näher bezeichnet"
"0q","Kroatien"
"0r","Italien"
"0s","Zypern"
"0t","Lettland"
"0u","Litauen"
"0v","Malta"
"0w","Niederlande"
"0x","Polen"
"0y","Portugal"
"0z","Rumänien"
"10","Slowenien"
"11","Finnland"
"12","Schweden"
"13","Schweden: Ostsee"
"14","Schweden: Nordsee"
"15","Schweden: Küstenregion nicht näher bezeichnet"
"16","Island"
"17","Norwegen"
"18","Vereinigtes Königreich"
"19","Vereinigtes Königreich: Großbritannien und Nordirland"
"1a","Vereinigtes Königreich: Isle of Man"
"1b","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"1c","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"1d","Montenegro"
"1e","Albanien"
"1f","Türkei"
"1g","Türkei: Schwarzes Meer"
"1h","Türkei: Mittelmeer"
"1i","Türkei: Küstenregion nicht näher bezeichnet"
"1j","Belarus"
"1k","Bosnien und Herzegowina"
"1l","Färöer (DK)"
"1m","Gibraltar (UK)"
"1n","Moldau"
"1o","Monaco"
"1p","Russland"
"1q","Russland: Schwarzes Meer"
"1r","Russiland: Ostsee (nicht näher bezeichnet)"
"1s","Russland: Asien"
"1t","Russland: Barentssee und Weißes Meer"
"1u","Russland: Ostsee (nur finnischer Meerbusen)"
"1v","Russland: Ostsee (ohne finnischer Meerbusen)"
"1w","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"1x","Russland: Küstenregion nicht näher bezeichnet"
"1y","Ukraine"
"1z","Algerien"
"20","Angola"
"21","Benin"
"22","Kamerun"
"23","Kap Verde"
"24","Komoren"
"25","Kongo"
"26","Elfenbeinküste"
"27","Demokratische Republik Kongo"
"28","Dschibuti"
"29","Ägypten"
"2a","Äquatorialguinea"
"2b","Eritrea"
"2c","Gabun"
"2d","Gambia"
"2e","Ghana"
"2f","Guinea"
"2g","Guinea-Bissau"
"2h","Kenia"
"2i","Liberia"
"2j","Libyen"
"2k","Madagaskar"
"2l","Mauretanien"
"2m","Mauritius"
"2n","Marokko"
"2o","Marokko: Mittelmeer"
"2p","Marokko. Westafrika"
"2q","Marokko: Küstenregion nicht näher bezeichnet"
"2r","Mosambik"
"2s","Namibia"
"2t","Nigeria"
"2u","St. Helena, Ascension und Tristan da Cunha (UK)"
"2v","São Tomé und Príncipe"
"2w","Senegal"
"2x","Seychellen"
"2y","Sierra Leone"
"2z","Somalia"
"30","Südafrika"
"31","Sudan"
"32","Tansania"
"33","Togo"
"34","Tunesien"
"35","Anguilla (UK)"
"36","Antigua und Barbuda"
"37","Argentinien"
"38","Aruba (NL)"
"39","Bahamas"
"3a","Barbados"
"3b","Belize"
"3c","Bermuda (UK)"
"3d","Brasilien"
"3e","Britische Jungferninseln (UK))"
"3f","Kanada"
"3g","Kanada: Atlantik"
"3h","Kanada: Große Seen, Oberer St. Lorenz"
"3i","Kanada: Westküste"
"3j","Canada: Küstenregion nicht näher bezeichnet"
"3k","Kaimaninseln (UK)"
"3l","Chile"
"3m","Kolumbien"
"3n","Kolumbien: Nordküste"
"3o","Kolumbien: Westküste"
"3p","Kolumbien: Küstenregion nicht näher bezeichnet"
"3q","Costa Rica"
"3r","Kuba"
"3s","Curaçao"
"3t","Dominica"
"3u","Dominikanische Republik"
"3v","Ecuador"
"3w","El Salvador"
"3x","Falklandinseln (Malwinen) (UK)"
"3y","Ehemalige Niederländische Antillen"
"3z","Grönland (DK)"
"40","Grenada"
"41","Guatemala"
"42","Guyana"
"43","Haiti"
"44","Honduras"
"45","Jamaika"
"46","St. Martin (FR)"
"47","Mexiko"
"48","Mexiko: Atlantik"
"49","Mexiko: Pazifik"
"4a","Mexiko: Küstenregion nicht näher bezeichnet"
"4b","Montserrat (UK)"
"4c","Nicaragua"
"4d","Panama"
"4e","Peru"
"4f","St. Kitts und Nevis"
"4g","St. Lucia"
"4h","St. Pierre und Miquelon (FR)"
"4i","St. Vincent und die Grenadinen"
"4j","Saint-Barthélemy (FR)"
"4k","St. Martin"
"4l","Suriname"
"4m","Trinidad und Tobago"
"4n","Turks- und Caicosinseln (UK)"
"4o","Vereinigte Staaten"
"4p","Vereinigte Staaten: Nordatlantik"
"4q","Vereinigte Staaten: Südatlantik"
"4r","Vereinigte Staaten: Golf"
"4s","Vereinigte Staaten: Südpazifik"
"4t","Vereinigte Staaten: Nordpazifik"
"4u","Vereinigte Staaten: Große Seen"
"4v","Vereinigte Staaten: Puerto Rico"
"4w","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"4x","Uruguay"
"4y","Amerikanische Jungferninseln (US)"
"4z","Venezuela"
"50","Aserbaidschan"
"51","Bahrain"
"52","Bangladesch"
"53","Britisches Territorium im Indischen Ozean (UK)"
"54","Brunei Darussalam"
"55","Kambodscha"
"56","China (ohne Hongkong)"
"57","Ägypten: Mittelmeer"
"58","Ägypten: Rotes Meer"
"59","Ägypten: Küstenregion nicht näher bezeichnet"
"5a","Georgien"
"5b","Hongkong"
"5c","Indien"
"5d","Indonesien"
"5e","Iran"
"5f","Irak"
"5g","Israel"
"5h","Israel: Mittelmeer"
"5i","Israel: Rotes Meer"
"5j","Israel: Küstenregion nicht näher bezeichnet"
"5k","Japan"
"5l","Jordanien"
"5m","Kasachstan"
"5n","Kuwait"
"5o","Libanon"
"5p","Macau"
"5q","Malaysia"
"5r","Malediven"
"5s","Myanmar/Birma"
"5t","Nordkorea"
"5u","Oman"
"5v","Pakistan"
"5w","Palästina"
"5x","Philippinen"
"5y","Katar"
"5z","Saudi-Arabien"
"60","Saudi-Arabien: Rotes Meer"
"61","Saudi-Arabien: Golf"
"62","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"63","Singapur"
"64","Südkorea"
"65","Sri Lanka"
"66","Syrien"
"67","Taiwan"
"68","Thailand"
"69","Timor-Leste"
"6a","Turkmenistan"
"6b","Vereinigte Arabische Emirate"
"6c","Vietnam"
"6d","Jemen"
"6e","Amerikanisch-Samoa (US)"
"6f","Australien"
"6g","Weihnachtsinsel (AU)"
"6h","Cook Inseln (NZ)"
"6i","Föderierte Staaten von Mikronesien"
"6j","Fidschi"
"6k","Französisch-Polynesien (FR)"
"6l","Guam (US)"
"6m","Kiribati"
"6n","Marshallinseln"
"6o","Neukaledonien (FR)"
"6p","Neuseeland"
"6q","Niue (NZ)"
"6r","Norfolkinsel (AU)"
"6s","Nördliche Marianen (US)"
"6t","Palau"
"6u","Papua-Neuguinea"
"6v","Pitcairninseln (UK)"
"6w","Samoa"
"6x","Salomonen"
"6y","Tokelau (NZ)"
"6z","Tonga"
"70","Tuvalu"
"71","Kleinere Amerikanische Überseeinseln (US)"
"72","Vanuatu"
"73","Wallis und Futuna (FR)"
"74","Antarktis"
"75","Französische Südgebiete (FR)"
"76","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"77","Offshore-Anlagen nicht näher bezeichnet"
"78","Nicht näher bezeichnete Aggregate"
"79","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Ladungsart"
"___0","Insgesamt"
"___1","Großcontainer - 20-Fuß-Ladeeinheiten"
"___2","Großcontainer - 40-Fuß-Ladeeinheiten"
"___3","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"___4","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"___5","Großcontainer - nicht bezeichnete Größe"
"","Ladestatus"
"____0","Geladen und leer insgesamt"
"____1","Leer"
"","Maßeinheit"
"_____0","Zwanzig-Fuß-Einheit (TEU)"
"","Seeverkehr (Meldeeinheit)"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Europäische Union - 27 Länder (2007-2013)"
"______03","Europäische Union - 25 Länder (2004-2006)"
"______04","Europäische Union - 15 Länder (1995-2004)"
"______05","Belgien"
"______06","Bulgarien"
"______07","Dänemark"
"______08","Deutschland"
"______09","Estland"
"______0a","Irland"
"______0b","Griechenland"
"______0c","Spanien"
"______0d","Frankreich"
"______0e","Kroatien"
"______0f","Italien"
"______0g","Zypern"
"______0h","Lettland"
"______0i","Litauen"
"______0j","Malta"
"______0k","Niederlande"
"______0l","Polen"
"______0m","Portugal"
"______0n","Rumänien"
"______0o","Slowenien"
"______0p","Finnland"
"______0q","Schweden"
"______0r","Norwegen"
"______0s","Vereinigtes Königreich"
"______0t","Türkei"
"______0u","Deutschland: Nordsee"
"______0v","Deutschland: Ostsee"
"______0w","Deutchland: Küstenregion nicht näher bezeichnet"
"______0x","Spanien: Nordatlantik"
"______0y","Spanien: Mittelmeer und Südatlantik"
"______0z","Spanien: Ceuta"
"______10","Spanien: Melilla"
"______11","Frankreich: Atlantik / Nordsee"
"______12","Frankreich: Mittelmeer"
"______13","Frankreich: Guadeloupe und Martinique"
"______14","Frankreich: Réunion"
"______15","Schweden: Ostsee"
"______16","Schweden: Nordsee"
"______17","Schweden: Küstenregion nicht näher bezeichnet"
"______18","Vereinigtes Königreich: Großbritannien und Nordirland"
"______19","Türkei: Schwarzes Meer"
"______1a","Türkei: Mittelmeer"
"______1b","Türkei: Küstenregion nicht näher bezeichnet"
"______1c","Antwerpen"
"______1d","Gent (Ghent)"
"______1e","Zeebrugge"
"______1f","Burgas"
"______1g","Varna"
"______1h","Aalborg"
"______1i","Århus"
"______1j","Esbjerg"
"______1k","Fredericia (Og Shell-Havnen)"
"______1l","Grenå"
"______1m","Kalundborg"
"______1n","Københavns Havn"
"______1o","Baltrum"
"______1p","Bensersiel"
"______1q","Brake"
"______1r","Bremen"
"______1s","Bremerhaven"
"______1t","Brunsbüttel"
"______1u","Bützfleth"
"______1v","Carolinensiel"
"______1w","Cuxhaven"
"______1x","Emden"
"______1y","Hamburg"
"______1z","Helgoland"
"______20","Juist"
"______21","Kiel"
"______22","Langeoog"
"______23","Lübeck"
"______24","Norddeich"
"______25","Nordenham"
"______26","Norderney"
"______27","Papenburg"
"______28","Rendsburg"
"______29","Rostock"
"______2a","Sassnitz"
"______2b","Wangerooge"
"______2c","Wilhelmshaven"
"______2d","Wismar"
"______2e","Deutschland  (Küstenregion unbekannt) - sonstige Häfen"
"______2f","Sillamäe"
"______2g","Tallinn"
"______2h","Cork"
"______2i","Dublin"
"______2j","Waterford"
"______2k","Elefsina"
"______2l","Igoumenitsa"
"______2m","Irakleio"
"______2n","Lavrio"
"______2o","Peiraias"
"______2p","Thessaloniki"
"______2q","Volos"
"______2r","Agaete"
"______2s","Algeciras"
"______2t","Alicante"
"______2u","Almería"
"______2v","Avilés"
"______2w","Barcelona"
"______2x","Bilbao"
"______2y","Cádiz"
"______2z","Cartagena"
"______30","Castellón"
"______31","Ceuta"
"______32","Corralejo"
"______33","Ferrol"
"______34","Gijón"
"______35","Huelva"
"______36","La Coruña"
"______37","Las Palmas"
"______38","Málaga"
"______39","Marín-Pontevedra"
"______3a","Melilla"
"______3b","Morro Jable"
"______3c","Motril"
"______3d","Palma Mallorca"
"______3e","Pasajes"
"______3f","Playa Blanca"
"______3g","San Carlos de la Rápita"
"______3h","Santa Cruz de Tenerife"
"______3i","Santander"
"______3j","Sevilla"
"______3k","Tarragona"
"______3l","Valencia"
"______3m","Vigo"
"______3n","Villagarcía (de Arosa)"
"______3o","Bastia"
"______3p","Bordeaux"
"______3q","Brest"
"______3r","Caen"
"______3s","Cherbourg"
"______3t","Dunkerque"
"______3u","Fort-de France (Martinique)"
"______3v","La Rochelle"
"______3w","Le Havre"
"______3x","Les Sables d'Olonne"
"______3y","Marseille"
"______3z","Nantes Saint-Nazaire"
"______40","Pointe-à-Pitre (Guadeloupe)"
"______41","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______42","Rouen"
"______43","Sète"
"______44","St Malo"
"______45","Toulon"
"______46","Ploce"
"______47","Rijeka"
"______48","Split"
"______49","Ancona"
"______4a","Augusta"
"______4b","Bari"
"______4c","Barletta"
"______4d","Brindisi"
"______4e","Cagliari"
"______4f","Catania"
"______4g","Chioggia"
"______4h","Civitavecchia"
"______4i","Gela"
"______4j","Genova"
"______4k","Gioia Tauro"
"______4l","La Maddalena"
"______4m","La Spezia"
"______4n","Livorno"
"______4o","Marina di Carrara"
"______4p","Monfalcone"
"______4q","Napoli"
"______4r","Olbia"
"______4s","Ortona"
"______4t","Palermo"
"______4u","Piombino"
"______4v","Pozzallo"
"______4w","Ravenna"
"______4x","Salerno"
"______4y","Savona"
"______4z","Taranto"
"______50","Trieste"
"______51","Venezia"
"______52","Larnaka"
"______53","Lemesos"
"______54","Zygi"
"______55","Liepaja"
"______56","Riga"
"______57","Ventspils"
"______58","Klaipeda"
"______59","Marsaxlokk"
"______5a","Valletta"
"______5b","Amsterdam"
"______5c","Delfzijl"
"______5d","Dordrecht"
"______5e","Harlingen"
"______5f","Moerdijk"
"______5g","Rotterdam"
"______5h","Vlaardingen"
"______5i","Zeeland Seaports"
"______5j","Niederlande - sonstige Häfen"
"______5k","Gdansk"
"______5l","Gdynia"
"______5m","Swinoujscie"
"______5n","Szczecin"
"______5o","Aveiro"
"______5p","Caniçal"
"______5q","Figueira da Foz"
"______5r","Leixões"
"______5s","Lisboa"
"______5t","Ponta Delgada (Ilha de S. Miguel, Açores)"
"______5u","Setúbal"
"______5v","Sines"
"______5w","Constanta"
"______5x","Koper"
"______5y","HaminaKotka"
"______5z","Hanko"
"______60","Helsinki"
"______61","Kemi"
"______62","Kokkola"
"______63","Oulu"
"______64","Pori"
"______65","Raahe"
"______66","Rauma"
"______67","Tornio"
"______68","Turku"
"______69","Vaasa"
"______6a","Åhus"
"______6b","Gävle"
"______6c","Göteborg"
"______6d","Halmstad"
"______6e","Helsingborg"
"______6f","Husum"
"______6g","Iggesund"
"______6h","Karlshamn"
"______6i","Karlskrona"
"______6j","Malmö"
"______6k","Norrköping"
"______6l","Oxelösund (ports)"
"______6m","Piteå"
"______6n","Södertälje"
"______6o","Stockholm"
"______6p","Sundsvall"
"______6q","Uddevalla"
"______6r","Umeå"
"______6s","Varberg"
"______6t","Västerås"
"______6u","Schweden - sonstige Häfen"
"______6v","Ålesund"
"______6w","Bergen"
"______6x","Borg"
"______6y","Bremanger"
"______6z","Drammen"
"______70","Eigersund"
"______71","Florø/Flora"
"______72","Hammerfest"
"______73","Harstad"
"______74","Karmsund"
"______75","Kristiansand S"
"______76","Kristiansund N/Grip"
"______77","Larvik"
"______78","Måløy"
"______79","Molde"
"______7a","Mosjøen"
"______7b","Moss"
"______7c","Narvik"
"______7d","Oslo"
"______7e","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"______7f","Rana"
"______7g","Stavanger"
"______7h","Sveagruva (Svalbard)"
"______7i","Tromsø"
"______7j","Trondheim/Flakk"
"______7k","Aberdeen"
"______7l","Belfast"
"______7m","Bristol"
"______7n","Cardiff"
"______7o","Clydeport"
"______7p","Felixstowe"
"______7q","Forth"
"______7r","Goole"
"______7s","Harwich"
"______7t","Hull"
"______7u","Immingham"
"______7v","Ipswich"
"______7w","Kirkwall"
"______7x","Liverpool"
"______7y","London"
"______7z","Manchester"
"______80","Medway"
"______81","Portsmouth"
"______82","Southampton"
"______83","Tees & Hartlepool"
"______84","Tyne"
"______85","Warrenpoint"
"______86","Aliaga"
"______87","Ambarli"
"______88","Antalya"
"______89","Bandirma"
"______8a","Bartin"
"______8b","Cesme"
"______8c","Gemlik"
"______8d","Iskenderun, Hatay"
"______8e","Istanbul"
"______8f","Izmir"
"______8g","Izmit"
"______8h","Karabiga"
"______8i","Marmara Adasi"
"______8j","Mersin"
"______8k","Samsun"
"______8l","Tasucu"
"______8m","Tekirdag"
"______8n","Trabzon"
"______8o","Yalova"
"______8p","Zonguldak"
"______8q","Türkei (Küstenregion unbekannt) - sonstige Häfen"
