"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Bulgaria"
"__04","China"
"__05","Chinese Taipei"
"__06","Germany"
"__07","Greece"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Mexico"
"__0d","Netherlands"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Pakistan"
"__0h","Philippines"
"__0i","Saudi Arabia"
"__0j","Singapore"
"__0k","Sweden"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Italy incl. San Marino"
"__0q","Malaysia"
"__0r","Turkey"
"__0s","Venezuela"
"__0t","Argentina"
"__0u","Canada"
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","Kuwait"
"__0y","Portugal"
"__0z","India"
"__10","Spain"
"__11","Sudan"
"__12","Thailand"
"__13","Egypt"
"__14","France incl. Monaco excl. overseas"
"__15","Myanmar"
"__16","Korea, Rep. of"
"__17","Mauritius"
"__18","Bangladesh"
"__19","Colombia"
"__1a","Hong Kong SAR of China"
"__1b","Syrian Arab Rep."
"__1c","Austria"
"__1d","Lebanon"
"__1e","Zimbabwe"
"__1f","Sri Lanka"
"__1g","Nepal"
"__1h","South Africa"
"__1i","Israel"
"__1j","Chile"
"__1k","Netherlands Antilles"
"__1l","Fiji"
"__1m","United Arab Emirates"
"__1n","Brazil"
"__1o","Uruguay"
"__1p","Iran"
"__1q","Australia"
"__1r","French Polynesia"
"__1s","Oman"
"__1t","Guam"
"__1u","Jordan"
"__1v","Norfolk Island"
"__1w","EU 27"
"__1x","Russian Federation"
"__1y","Southern African Customs Union"
"__1z","Cambodia"
"__20","Guatemala"
"__21","Honduras"
"__22","Romania"
"__23","Papua New Guinea"
"__24","Maldives"
"__25","Tonga"
"__26","Viet Nam"
"__27","Brunei Darussalam"
"__28","Other areas n.e.s."
"__29","Moldova, Rep. of"
"__2a","Vanuatu"
"__2b","Ukraine"
"__2c","Bolivia"
"__2d","Hungary"
"__2e","Latvia"
"__2f","Slovakia"
"__2g","Timor-Leste"
"__2h","Zambia"
"__2i","Solomon Isds."
"__2j","Poland"
"__2k","Tanzania, United Rep. of"
"__2l","Croatia"
"__2m","Czech Rep."
"__2n","Slovenia"
"__2o","Switzerland excl. Liechtenstein"
"__2p","Switzerland incl. Liechtenstein"
"__2q","Serbia & Montenegro"
"__2r","Bosnia & Herzegovina"
"__2s","Belarus"
"__2t","Dominican Rep."
"__2u","Kenya"
"__2v","Liechtenstein"
"__2w","Lithuania"
"__2x","Kazakhstan"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Belgium"
"__30","Rwanda"
"__31","Luxembourg"
"__32","Afghanistan"
"__33","Denmark"
"__34","Holy See"
"__35","Côte d'Ivoire"
"__36","Estonia"
"__37","Finland"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Burkina Faso"
"__3b","Cyprus"
"__3c","Serbia"
"__3d","Ireland"
"__3e","Mongolia"
"__3f","Kosovo"
"__3g","Georgia"
"__3h","Ghana"
"__3i","Panama"
"__3j","Tajikistan"
"__3k","Turkmenistan"
"__3l","Antigua & Barbuda"
"__3m","Uzbekistan"
"__3n","Congo"
"__3o","Seychelles"
"__3p","Tunisia"
"__3q","Albania"
"__3r","Azerbaijan"
"__3s","Tokelau"
"__3t","Kyrgyzstan"
"__3u","Malta"
"__3v","Paraguay"
"__3w","Iceland"
"__3x","Peru"
"__3y","Congo, The Rep. Dem. of"
"__3z","Costa Rica"
"__40","Montenegro"
"__41","Cape Verde"
"__42","Iraq"
"__43","Nicaragua"
"__44","Réunion"
"__45","Mauritania"
"__46","American Samoa"
"__47","Morocco"
"__48","Malawi"
"__49","Algeria"
"__4a","Qatar"
"__4b","Trinidad & Tobago"
"__4c","Gabon"
"__4d","Libya"
"__4e","Suriname"
"__4f","Armenia"
"__4g","Senegal"
"__4h","Cameroon"
"__4i","Burundi"
"__4j","Gambia"
"__4k","Curaçao"
"__4l","Nigeria"
"__4m","Saint Pierre & Miquelon"
"__4n","Fmr. USSR"
"__4o","Cuba"
"__4p","Sierra Leone"
"__4q","Bahamas"
"__4r","Ecuador"
"__4s","Saint Lucia"
"__4t","El Salvador"
"__4u","Ethiopia"
"__4v","Barbados"
"__4w","Dominica"
"__4x","U.S. Minor Outlying Isds."
"__4y","Saint Kitts & Nevis"
