"","Nationality of registration of vessel"
"0","Total"
"1","Denmark - national register"
"2","Denmark - international register"
"3","Germany"
"4","Greece"
"5","France - unknown register"
"6","Croatia"
"7","Italy - first register"
"8","Italy - unknown register"
"9","Cyprus"
"a","Malta"
"b","Netherlands"
"c","Poland"
"d","Finland"
"e","Sweden"
"f","Norway - Norwegian ordinary ship register (NOR)"
"g","Norway - Norwegian international ship register (NIS)"
"h","United Kingdom - national register"
"i","Ukraine"
"j","Bahamas"
"k","Bermuda (UK)"
"l","Faroes (DK)"
"m","Japan"
"n","Liberia"
"o","Marshall Islands"
"p","Panama"
"q","Saint Vincent and the Grenadines"
"r","Singapore"
"s","Wallis and Futuna (FR)"
"t","Unknown"
"","Direction of flow"
"_0","Total"
"_1","Inwards"
"_2","Outwards"
"","Unit of measure"
"__0","Thousand"
"","Maritime entity (partner)"
"___0","Total"
"___1","Denmark"
"___2","Germany"
"___3","Germany: North Sea"
"___4","Germany: Baltic Sea"
"___5","Poland"
"___6","Sweden"
"___7","Sweden: Baltic Sea"
"___8","Sweden: North Sea"
"___9","Norway"
"___a","United Kingdom"
"___b","United Kingdom: Great Britain and Northern Ireland"
"___c","Faeroe Islands (DK)"
"___d","Total unspecified and unknown locations"
"___e","Unknown"
"","Maritime entity (reporting)"
"____00","Denmark"
"____01","Aalborg"
"____02","Ærøskøbing"
"____03","Århus"
"____04","Årø"
"____05","Årøsund"
"____06","Bagenkop"
"____07","Ballebro"
"____08","Bøjden"
"____09","Branden Havn"
"____0a","Dragør"
"____0b","Ebeltoft"
"____0c","Egense"
"____0d","Esbjerg"
"____0e","Fåborg Havn"
"____0f","Fejø"
"____0g","Fredericia (Og Shell-Havnen)"
"____0h","Frederikshavn"
"____0i","Fur"
"____0j","Fynshav"
"____0k","Gedser"
"____0l","Grenå"
"____0m","Hals"
"____0n","Hanstholm"
"____0o","Hardeshøj"
"____0p","Havneby"
"____0q","Helsingør (Elsinore)"
"____0r","Hirtshals"
"____0s","Hou Havn"
"____0t","Hundested"
"____0u","Hvalpsund"
"____0v","Kalundborg"
"____0w","Kastrup"
"____0x","Kleppen"
"____0y","Københavns Havn"
"____0z","Køge"
"____10","Kolby Kås Havn"
"____11","Korsør"
"____12","Kragenæs"
"____13","Marstal"
"____14","Masnedsund"
"____15","Nordby Havn, Fanø"
"____16","Nørresundby"
"____17","Nyborg"
"____18","Rødby (Færgehavn)"
"____19","Rønne"
"____1a","Rørvig"
"____1b","Rudkøbing"
"____1c","Sælvig Havn"
"____1d","Sjællands Odde"
"____1e","Spodsbjerg Havn"
"____1f","Sundsøre"
"____1g","Svendborg"
"____1h","Tårs"
"____1i","Thyborøn"
"____1j","Venø Havn"
"____1k","Vesterø Havn, Læsø"
"____1l","Vordingborg Havn"
