"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Colombia"
"__07","Denmark"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Greece"
"__0e","Honduras"
"__0f","Hong Kong SAR of China"
"__0g","Israel"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Jordan"
"__0l","Korea, Rep. of"
"__0m","Kuwait"
"__0n","Mexico"
"__0o","Oman"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Norfolk Island"
"__0u","Philippines"
"__0v","Portugal"
"__0w","Saudi Arabia"
"__0x","Singapore"
"__0y","South Africa"
"__0z","Zimbabwe"
"__10","Spain"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Thailand"
"__14","Tonga"
"__15","United Kingdom"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Venezuela"
"__1a","France incl. Monaco excl. overseas"
"__1b","Italy incl. San Marino"
"__1c","Brunei Darussalam"
"__1d","Guatemala"
"__1e","Malaysia"
"__1f","Papua New Guinea"
"__1g","United Arab Emirates"
"__1h","Solomon Isds."
"__1i","India"
"__1j","Other areas n.e.s."
"__1k","Australia"
"__1l","Barbados"
"__1m","Canada"
"__1n","Costa Rica"
"__1o","Indonesia"
"__1p","Turkey"
"__1q","Samoa"
"__1r","Austria"
"__1s","Kenya"
"__1t","Norway excl. Bouvet S. & JM."
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Qatar"
"__1w","Viet Nam"
"__1x","Guadeloupe"
"__1y","Argentina"
"__1z","Bermuda"
"__20","Myanmar"
"__21","Dominica"
"__22","Jamaica"
"__23","Lebanon"
"__24","Poland"
"__25","Ecuador"
"__26","Mauritius"
"__27","Nepal"
"__28","Réunion"
"__29","Bhutan"
"__2a","Ireland"
"__2b","Madagascar"
"__2c","Peru"
"__2d","Bahrain"
"__2e","Cyprus"
"__2f","Finland"
"__2g","Dominican Rep."
"__2h","Pakistan"
"__2i","Chile"
"__2j","Macao SAR of China"
"__2k","Malta"
"__2l","Tunisia"
"__2m","Albania"
"__2n","El Salvador"
"__2o","U.S. Minor Outlying Isds."
"__2p","Paraguay"
"__2q","U.S. Miscellaneous Pacific Isds."
"__2r","Belgium"
"__2s","EU 27"
"__2t","Bulgaria"
"__2u","Benin"
"__2v","Hungary"
"__2w","Namibia"
"__2x","Southern African Customs Union"
"__2y","Bosnia & Herzegovina"
"__2z","Christmas Isds."
"__30","Czech Rep."
"__31","Mali"
"__32","Niger"
"__33","Iceland"
"__34","Marshall Isds."
"__35","Sierra Leone"
"__36","Egypt"
"__37","Tanzania, United Rep. of"
"__38","Ghana"
"__39","Croatia"
"__3a","Uganda"
"__3b","Lao People's Dem. Rep."
"__3c","Ethiopia"
"__3d","Georgia"
"__3e","Morocco"
"__3f","Russian Federation"
"__3g","Guinea"
"__3h","Kazakhstan"
"__3i","Liechtenstein"
"__3j","Romania"
"__3k","Slovakia"
"__3l","Slovenia"
"__3m","Sweden"
"__3n","Côte d'Ivoire"
"__3o","Syrian Arab Rep."
"__3p","Faeroe Isds."
"__3q","Estonia"
"__3r","Nicaragua"
"__3s","Ukraine"
"__3t","Serbia & Montenegro"
"__3u","Algeria"
"__3v","Belize"
"__3w","Mongolia"
"__3x","Belarus"
"__3y","Lithuania"
"__3z","Andorra"
"__40","Luxembourg"
"__41","Antigua & Barbuda"
"__42","Djibouti"
"__43","Moldova, Rep. of"
"__44","Nauru"
"__45","Panama"
"__46","Iran"
"__47","Serbia"
"__48","Netherlands Antilles"
"__49","Seychelles"
"__4a","Kosovo"
"__4b","Nigeria"
"__4c","Rwanda"
"__4d","Congo, The Rep. Dem. of"
"__4e","Mozambique"
"__4f","Curaçao"
"__4g","Latvia"
"__4h","Azerbaijan"
"__4i","Macedonia, The Fmr. Yugoslav Rep."
"__4j","Cambodia"
"__4k","Botswana"
"__4l","Burundi"
"__4m","Cuba"
"__4n","Korea, Dem. People's Rep. of"
"__4o","Angola"
"__4p","Cameroon"
"__4q","Libya"
"__4r","Saint Pierre & Miquelon"
"__4s","Togo"
"__4t","Bolivia"
"__4u","Turkmenistan"
"__4v","Australian Oceania"
"__4w","Cape Verde"
"__4x","Africa n.e.s."
