"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 2 Jahre"
"_2","2 Jahre"
"_3","3 Jahre"
"_4","4 Jahre"
"_5","5 Jahre"
"_6","6 Jahre"
"_7","7 Jahre"
"_8","8 Jahre"
"_9","9 Jahre"
"_a","10 Jahre"
"_b","11 Jahre"
"_c","12 Jahre"
"_d","13 Jahre"
"_e","14 Jahre"
"_f","15 Jahre"
"_g","15 bis 19 Jahre"
"_h","20 bis 24 Jahre"
"_i","25 bis 29 Jahre"
"_j","30 bis 34 Jahre"
"_k","35 bis 39 Jahre"
"_l","40 Jahre und mehr"
"_m","Unbekannt"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"___0","Elementarbereich"
"___1","Frühkindliche Bildung, Betreuung und Erziehung für Kinder unter drei Jahren"
"___2","Frühkindliche Bildung, Betreuung und Erziehung für Kinder von drei Jahren bis zum Schuleintritt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Bosnien und Herzegowina"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Albanien"
"____12","Serbien"
"____13","Türkei"
