"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Freshwater fishes"
"07","Carps, barbels and other cyprinids"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Sturgeons, paddlefishes"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Tunas, bonitos, billfishes"
"0m","Miscellaneous pelagic fishes"
"0n","Sharks, rays, chimaeras"
"0o","Marine fishes not identified"
"0p","Crustaceans"
"0q","Crabs, sea-spiders"
"0r","Lobsters, spiny-rock lobsters"
"0s","King crabs, squat-lobsters"
"0t","Shrimps, prawns"
"0u","Krill, planktonic crustaceans"
"0v","Miscellaneous marine crustaceans"
"0w","Molluscs"
"0x","Abalones, winkles, conchs"
"0y","Oysters"
"0z","Mussels"
"10","Scallops, pectens"
"11","Clams, cockles, arkshells"
"12","Squids, cuttlefishes, octopuses"
"13","Miscellaneous marine molluscs"
"14","Whales, seals and other aquatic mammals"
"15","Sperm-whales, pilot-whales"
"16","Miscellaneous aquatic animals"
"17","Turtles"
"18","Sea-squirts and other tunicates"
"19","Sea-urchins and other echinoderms"
"1a","Miscellaneous aquatic invertebrates"
"1b","Miscellaneous aquatic animal products"
"1c","Pearls, mother-of-pearl, shells"
"1d","Corals"
"1e","Sponges"
"1f","Aquatic plants"
"1g","Brown seaweeds"
"1h","Red seaweeds"
"1i","Green seaweeds"
"1j","Miscellaneous aquatic plants"
"1k","Ammodytes tobianus (Small sandeel)"
"1l","Pandalus montagui (Aesop shrimp)"
"1m","Gymnothorax maderensis (Sharktooth moray)"
"1n","Gymnothorax unicolor (Brown moray)"
"1o","Squatina squatina (Angelshark)"
"1p","Atherina hepsetus (Mediterranean sand smelt)"
"1q","Anthias anthias (Swallowtail seaperch)"
"1r","Anthozoa"
"1s","Alectis alexandrina (Alexandria pompano)"
"1t","Thunnus alalunga (Albacore)"
"1u","Alepocephalus bairdii (Baird's slickhead)"
"1v","Beryx spp (Alfonsinos nei)"
"1w","Alburnus alburnus (Bleak)"
"1x","Alopias vulpinus (Thresher)"
"1y","Seriola dumerili (Greater amberjack)"
"1z","Artemia salina (Brine shrimp)"
"20","Gymnothorax dovii (Speckled moray)"
"21","Seriola spp (Amberjacks nei)"
"22","Engraulis anchoita (Argentine anchovy)"
"23","Tylosurus acus (Agujon needlefish)"
"24","Engraulis encrasicolus (European anchovy)"
"25","Lophiidae (Anglerfishes nei)"
"26","Lophius budegassa (Blackbellied angler)"
"27","Diplodus annularis (Annular seabream)"
"28","Echelus myrus (Painted eel)"
"29","Acipenser baerii (Siberian sturgeon)"
"2a","Acipenser stellatus (Starry sturgeon)"
"2b","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"2c","Acipenser ruthenus (Sterlet sturgeon)"
"2d","Penaeus duorarum (Northern pink shrimp)"
"2e","Aristeus antennatus (Blue and red shrimp)"
"2f","Ariosoma balearicum (Bandtooth conger)"
"2g","Argentina spp (Argentines)"
"2h","Aristeidae (Aristeid shrimps nei)"
"2i","Aristaeomorpha foliacea (Giant red shrimp)"
"2j","Argentina silus (Greater argentine)"
"2k","Argentina sphyraena (Argentine)"
"2l","Alosa alosa (Allis shad)"
"2m","Squatinidae (Angelsharks, sand devils nei)"
"2n","Ascophyllum nodosum (North Atlantic rockweed)"
"2o","Caspialosa spp (Caspian shads)"
"2p","Atherina boyeri (Big-scale sand smelt)"
"2q","Atherina presbyter (Sand smelt)"
"2r","Atherina breviceps (Cape silverside)"
"2s","Atherina spp (Sand smelts nei)"
"2t","Enchelycore anatina (Fangtooth moray)"
"2u","Sphyraena jello (Pickhandle barracuda)"
"2v","Batoidimorpha (Hypotremata) (Batoid fishes nei)"
"2w","Sphyraena spp (Barracudas nei)"
"2x","Serranus spp (Combers nei)"
"2y","Sphyraenidae (Barracudas, etc. nei)"
"2z","Scorpaena porcus (Black scorpionfish)"
"30","Belonidae (Needlefishes, etc. nei)"
"31","Thunnus obesus (Bigeye tuna)"
"32","Thunnus thynnus (Atlantic bluefin tuna)"
"33","Pomadasys incisus (Bastard grunt)"
"34","Halobatrachus didactylus (Lusitanian toadfish)"
"35","Trisopterus luscus (Pouting(=Bib))"
"36","Hypophthalmichthys nobilis (Bighead carp)"
"37","Buenia affinis (De Buen's goby)"
"38","Istiophoridae (Marlins,sailfishes,etc. nei)"
"39","Selar crumenophthalmus (Bigeye scad)"
"3a","Stromateus fiatola (Blue butterfish)"
"3b","Blenniidae (Combtooth blennies)"
"3c","Molva dypterygia (Blue ling)"
"3d","Scophthalmus rhombus (Brill)"
"3e","Auxis rochei (Bullet tuna)"
"3f","Pomatomus saltatrix (Bluefish)"
"3g","Balistes vetula (Queen triggerfish)"
"3h","Capros aper (Boarfish)"
"3i","Boops boops (Bogue)"
"3j","Sarda sarda (Atlantic bonito)"
"3k","Orcynopsis unicolor (Plain bonito)"
"3l","Caproidae (Boarfishes nei)"
"3m","Aphanopus spp"
"3n","Bolinus brandaris (Purple dye murex)"
"3o","Spicara maena (Blotched picarel)"
"3p","Spondyliosoma cantharus (Black seabream)"
"3q","Brotula barbata (Bearded brotula)"
"3r","Helicolenus dactylopterus (Blackbelly rosefish)"
"3s","Gonostomatidae (Bristlemouths)"
"3t","Carcharhinus brachyurus (Copper shark)"
"3u","Borostomias antarcticus (Snaggletooth)"
"3v","Berycidae (Alfonsinos, etc. nei)"
"3w","Pagrus caeruleostictus (Bluespotted seabream)"
"3x","Dicentrarchus spp (Seabasses nei)"
"3y","Aphanopus carbo (Black scabbardfish)"
"3z","Prionace glauca (Blue shark)"
"40","Cetorhinus maximus (Basking shark)"
"41","Dicentrarchus labrax (European seabass)"
"42","Serranidae (Groupers, seabasses nei)"
"43","Bellottia apoda"
"44","Makaira nigricans (Blue marlin)"
"45","Stromateidae (Butterfishes, pomfrets nei)"
"46","Sphyraena viridensis (Yellowmouth barracuda)"
"47","Beryx decadactylus (Alfonsino)"
"48","Beryx splendens (Splendid alfonsino)"
"49","Sarda spp (Bonitos nei)"
"4a","Callinectes spp (Callinectes swimcrabs nei)"
"4b","Mallotus villosus (Capelin)"
"4c","Chondrichthyes (Cartilaginous fishes nei)"
"4d","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"4e","Cepola macrophthalma (Red bandfish)"
"4f","Cubiceps gracilis (Driftfish)"
"4g","Sciaena umbra (Brown meagre)"
"4h","Chromogobius quadrivittatus (Chestnut goby)"
"4i","Serranus cabrilla (Comber)"
"4j","Carcharhinus altimus (Bignose shark)"
"4k","Carcharhinus leucas (Bull shark)"
"4l","Carcharhinus plumbeus (Sandbar shark)"
"4m","Carcharias taurus (Sand tiger shark)"
"4n","Epigonus spp (Cardinal fishes nei)"
"4o","Chauliodus sloani (Sloane's viperfish)"
"4p","Sciaenidae (Croakers, drums nei)"
"4q","Centrolophidae (Ruffs, barrelfishes nei)"
"4r","Centrolophus niger (Rudderfish)"
"4s","Cephalopoda (Cephalopods nei)"
"4t","Dicologlossa cuneata (Wedge sole)"
"4u","Centroscyllium fabricii (Black dogfish)"
"4v","Coryphaena equiselis (Pompano dolphinfish)"
"4w","Carangidae (Carangids nei)"
"4x","Conger spp (Conger eels nei)"
"4y","Loligo reynaudii (Cape Hope squid)"
"4z","Citharus linguatula (Spotted flounder)"
"50","Citharidae (Citharids nei)"
"51","Trachurus murphyi (Chilean jack mackerel)"
"52","Clupeonella cultriventris (Black and Caspian Sea sprat)"
"53","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"54","Ruditapes philippinarum (Japanese carpet shell)"
"55","Clupeidae (Herrings, sardines nei)"
"56","Arctica islandica (Ocean quahog)"
"57","Mya arenaria (Sand gaper)"
"58","Clupeoidei (Clupeoids nei)"
"59","Veneridae (Venus clams nei)"
"5a","Bivalvia (Clams, etc. nei)"
"5b","Chromis chromis (Damselfish)"
"5c","Chimaera monstrosa (Rabbit fish)"
"5d","Carcinus aestuarii (Mediterranean shore crab)"
"5e","Crangon spp (Crangon shrimps nei)"
"5f","Umbrina cirrosa (Shi drum)"
"5g","Cerastoderma edule (Common edible cockle)"
"5h","Gadus morhua (Atlantic cod)"
"5i","Conger conger (European conger)"
"5j","Corallium rubrum (Sardinia coral)"
"5k","Scomberomorus commerson (Narrow-barred Spanish mackerel)"
"5l","Corallium spp (Precious corals nei)"
"5m","Coris julis (Rainbow wrasse)"
"5n","Congridae (Conger eels, etc. nei)"
"5o","Cardiidae (Cockles nei)"
"5p","Centrophorus lusitanicus (Lowfin gulper shark)"
"5q","Palaemon serratus (Common prawn)"
"5r","Centrophorus uyato (Little gulper shark)"
"5s","Carapus acus (Pearl fish)"
"5t","Coelorinchus caelorhincus (Hollowsnout grenadier)"
"5u","Brachyura (Marine crabs nei)"
"5v","Callinectes sapidus (Blue crab)"
"5w","Cancer pagurus (Edible crab)"
"5x","Carcinus maenas (Green crab)"
"5y","Crangonidae (Crangonid shrimps nei)"
"5z","Chaceon quinquedens (Red crab)"
"60","Portunus spp (Portunus swimcrabs nei)"
"61","Crustacea (Marine crustaceans nei)"
"62","Palinurus spp (Palinurid spiny lobsters nei)"
"63","Crangon crangon (Common shrimp)"
"64","Diplodus vulgaris (Common two-banded seabream)"
"65","Sepia officinalis (Common cuttlefish)"
"66","Ruditapes decussatus (Grooved carpet shell)"
"67","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"68","Sepiola rondeletii (Dwarf bobtail squid)"
"69","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"6a","Chelidonichthys lastoviza (Streaked gurnard)"
"6b","Alosa caspia (Caspian shad)"
"6c","Trichiuridae (Hairtails, scabbardfishes nei)"
"6d","Holothuroidea (Sea cucumbers nei)"
"6e","Caranx hippos (Crevalle jack)"
