"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Myanmar"
"__02","Sri Lanka"
"__03","Chinese Taipei"
"__04","Japan"
"__05","Netherlands"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Singapore"
"__0e","Egypt"
"__0f","Bunkers"
"__0g","Italy incl. San Marino"
"__0h","Fiji"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","Vanuatu"
"__0l","Fmr. Yugoslavia"
"__0m","France incl. Monaco excl. overseas"
"__0n","Indonesia"
"__0o","United Kingdom"
"__0p","Samoa"
"__0q","Israel"
"__0r","Mauritius"
"__0s","New Caledonia"
"__0t","Norfolk Island"
"__0u","Philippines"
"__0v","Brazil"
"__0w","China"
"__0x","Germany"
"__0y","Christmas Isds."
"__0z","Malaysia"
"__10","Poland"
"__11","Denmark"
"__12","Thailand"
"__13","Solomon Isds."
"__14","EU 27"
"__15","Croatia"
"__16","Kiribati"
"__17","Greece"
"__18","Guam"
"__19","Hong Kong SAR of China"
"__1a","Korea, Rep. of"
"__1b","Kuwait"
"__1c","Nauru"
"__1d","Micronesia FS"
"__1e","Portugal"
"__1f","India"
"__1g","Viet Nam"
"__1h","Slovenia"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Syrian Arab Rep."
"__1l","Turkey"
"__1m","Tuvalu"
"__1n","Australia"
"__1o","Bosnia & Herzegovina"
"__1p","Canada"
"__1q","Ireland"
"__1r","Jamaica"
"__1s","Lebanon"
"__1t","Pitcairn"
"__1u","Serbia"
"__1v","Spain"
"__1w","United Arab Emirates"
"__1x","Serbia & Montenegro"
"__1y","Belgium"
"__1z","Belgium, Luxembourg"
"__20","Jordan"
"__21","South Africa"
"__22","Southern African Customs Union"
"__23","Colombia"
"__24","French Polynesia"
"__25","Ethiopia"
"__26","Bahrain"
"__27","Peru"
"__28","Timor-Leste"
"__29","Chile"
"__2a","Maldives"
"__2b","Qatar"
"__2c","Sweden"
"__2d","Kazakhstan"
"__2e","Burundi"
"__2f","El Salvador"
"__2g","Brunei Darussalam"
"__2h","Guatemala"
"__2i","Hungary"
"__2j","Luxembourg"
"__2k","Panama"
"__2l","Macedonia, The Fmr. Yugoslav Rep."
"__2m","Cambodia"
"__2n","Iraq"
"__2o","Macao SAR of China"
"__2p","Saudi Arabia"
"__2q","Other areas n.e.s."
"__2r","Bulgaria"
"__2s","Czech Rep."
"__2t","Russian Federation"
"__2u","Costa Rica"
"__2v","Ghana"
"__2w","Romania"
"__2x","Slovakia"
"__2y","Argentina"
"__2z","Uganda"
"__30","Dominican Rep."
"__31","Kosovo"
"__32","Montenegro"
"__33","Norway excl. Bouvet S. & JM."
"__34","Norway incl. S. & JM. excl. Bouvet"
"__35","Sierra Leone"
"__36","Tanzania, United Rep. of"
"__37","Nicaragua"
"__38","Paraguay"
"__39","Iran"
"__3a","Kenya"
"__3b","Liechtenstein"
"__3c","Mexico"
"__3d","Nigeria"
"__3e","Lithuania"
"__3f","Albania"
"__3g","Algeria"
"__3h","Estonia"
"__3i","Latvia"
"__3j","Moldova, Rep. of"
"__3k","Azerbaijan"
"__3l","Finland"
"__3m","Libya"
"__3n","Pakistan"
"__3o","Ukraine"
"__3p","Cuba"
"__3q","Senegal"
"__3r","Tunisia"
"__3s","Georgia"
"__3t","Uruguay"
"__3u","British Virgin Isds."
"__3v","Cyprus"
"__3w","San Marino"
"__3x","Angola"
"__3y","Côte d'Ivoire"
"__3z","Austria"
"__40","Congo, The Rep. Dem. of"
"__41","Rwanda"
"__42","Seychelles"
"__43","Cameroon"
"__44","Sao Tome & Principe"
"__45","Guinea"
"__46","Gabon"
"__47","Gambia"
"__48","Mauritania"
"__49","Oman"
"__4a","Saint Pierre & Miquelon"
"__4b","Burkina Faso"
"__4c","Antarctica"
"__4d","Armenia"
"__4e","Equatorial Guinea"
"__4f","Morocco"
"__4g","Malawi"
"__4h","Bermuda"
"__4i","Greenland"
"__4j","Ecuador"
"__4k","Venezuela"
"__4l","French Southern Territories"
"__4m","Bolivia"
"__4n","Honduras"
"__4o","Yemen"
"__4p","Turks & Caicos Isds."
"__4q","Haiti"
"__4r","Saint Kitts & Nevis"
"__4s","Congo"
"__4t","Turkmenistan"
"__4u","Confidential & differences"
"__4v","Bhutan"
"__4w","Faeroe Isds."
"__4x","Iceland"
