"","Unit of measure"
"0","Number"
"","Rail network segment (2005)"
"_00","Warszawa Centralna - Katowice"
"_01","Warszawa Centralna - Terespol (Gp)"
"_02","Warszawa Zachodnia - Kunowice (Gp)"
"_03","Grodzisk Maz.-Zawiercie - Zawiercie"
"_04","Zielonka - Kuznica Bialostocka"
"_05","Warszawa Wsch. Os - Dorohusk(Gp)"
"_06","Warszawa Zach. - Krakow Gl. Os."
"_07","Warszawa Wsch. Os. - Gdansk Gl."
"_08","Legionowo - Tluszcz"
"_09","Skierniewice - Lowicz Gl."
"_0a","Skierniewice - Lukow"
"_0b","Krusze - Pilawa"
"_0c","Lodz Kaliska - Tuplice"
"_0d","Bednary - Lodz Kaliska"
"_0e","Lodz Widzew - Kutno"
"_0f","Lodz Fabryczna - Koluszki"
"_0g","Kutno - Pila"
"_0h","Warszawa Gl. Tow. - Jozefinow"
"_0i","Warszawa Gl. Towarowa - Warszawa Praga"
"_0j","Warszawa Wilenska - Zielonka"
"_0k","Lodz Kaliska - Debica"
"_0l","Lukow - Radom"
"_0m","Nasielsk - Torun Wsch."
"_0n","Lukow - Lublin Pln."
"_0o","Siedlce - Siemianowka"
"_0p","Kutno - Brodnica"
"_0q","Bialystok - Bartoszyce"
"_0r","Sokolka  - Suwalki"
"_0s","Mikolajow - Budziszewice"
"_0t","Suwalki - Trakiszki (Gp)"
"_0u","Tomaszow Maz. - Spala"
"_0v","Kielce - Fosowskie"
"_0w","Tunel - Sosnowiec Gl."
"_0x","Kozlow - Koniecpol"
"_0y","Lublin - Przeworsk"
"_0z","Ocice - Rzeszow"
"_10","Sobow - Stalowa Wola Rozwadow"
"_11","Bakowiec - Kozienice"
"_12","Janikow - Swierze Gorne"
"_13","Krakow Gl. Os. - Medyka"
"_14","Trzebinia  - Zebrzydowice"
"_15","Krakow Plaszow - Oswiecim"
"_16","Krakow Mydlniki - Podleze"
"_17","Tarnow  - Leluchow"
"_18","Skawina - Zywiec"
"_19","Sucha Beskidzka - Chabowka"
"_1a","Chabowka - Zakopane"
"_1b","Krakow Mydlniki - Gaj"
"_1c","Muszyna - Krynica"
"_1d","Chorzow Batory - Tczew"
"_1e","Bytom - Wroclaw Gl."
"_1f","Dabrowa Gornicz Zabkowice - Krakow Gl. Os."
"_1g","Jaworzno Szczakowa - Myslowice"
"_1h","Gliwice Labedy - Pyskowice"
"_1i","Kedzierzyn Kozle - Opole Groszowice"
"_1j","Katowice - Legnica"
"_1k","Oswiecim  - Katowice"
"_1l","Katowice - Zwardon"
"_1m","Katowice Ligota - Nedza"
"_1n","Katowice Ligota - Gliwice"
"_1o","Kalety - Wroclaw Mikolajow"
"_1p","Tarnowskie Gory - Opole Gl."
"_1q","Wyczerpy - Chorzew Siemkowice"
"_1r","Zabrze Biskupice - Gliwice"
"_1s","Pszczyna - Rybnik"
"_1t","Zabrze Makoszowy - Leszczyny"
"_1u","Most Wisla - Chybie"
"_1v","Kedzierzyn Kozle - Chalupki"
"_1w","Pyskowice - Lubliniec"
"_1x","Toszek Pln. - Rudzieniec Gliwicki"
"_1y","Lazy - Dabrowa Gornicza Towarowa"
"_1z","Kucelinka - Poraj"
"_20","Bukowno - Jaworzno Szczakowa"
"_21","Pawlowice Slaskie - Skoczow"
"_22","Zory - Pawlowice"
"_23","Katowice Szopienice Pln. - Chorzow Stary"
"_24","Chorzow Batory - Ruda Kochlowice"
"_25","Bytom Bobrek - Bytom Karb"
"_26","Dabrowa Gornicza Tow. - Panewnik"
"_27","Rybnik - Sumina"
"_28","Dorota - Myslowice Brzezinka"
"_29","Bielsko Baila Gl. - Cieszyn (Gp)"
"_2a","Goleszow  - Wisla Glebce"
"_2b","Nowa Wies Wielka - Gdynia Port Centralny"
"_2c","Gdansk Gl. - Stargard Szczecinski"
"_2d","Tczew - Kostrzyn (Gp)"
"_2e","Malbork - Braniewo (Gp)"
"_2f","Torun Wsch. - Malbork"
"_2g","Dzialdowo - Chojnice"
"_2h","Chojnice - Runowo Pomorskie"
"_2i","Reda - Hel"
"_2j","Olsztyn - Elk"
"_2k","Czerwonka - Elk"
"_2l","Pruszcz Gdanski - Gdansk Port Pln."
"_2m","Rumia - Gdynia Port Oksywie"
"_2n","Inowroclaw Rabinek - Kruszwica"
"_2o","Aleksandrow Kujawski - Ciechocinek"
"_2p","Wroclaw Gl. - Poznan Gl."
"_2q","Kluczbork - Poznan Gl."
"_2r","Wroclaw Gl. - Szczecin Gl."
"_2s","Wroclaw Swiebodzki - Zgorzelec (Gp)"
"_2t","Wroclaw Muchobor - Gubinek (Gp)"
"_2u","Wroclaw Gl. - Miedzylesie (Gp)"
"_2v","Opole Groszowice - Wroclaw Brochow"
"_2w","Wegliniec - Zgorzelec"
"_2x","Olesnica - Chojnice"
"_2y","Milkowice - Zary"
"_2z","Ople Zach. - Nysa"
"_30","Mikulowa - Krzewina Zgorzelecka (Gp)"
"_31","Wegliniec - Bielawa Dolna (Gp)"
"_32","Wielkie Piekary - Milkowice"
"_33","Opole Gl. - Chocianow"
"_34","Rokitki - Korzuchow"
"_35","Klodzko Nowe - Kudowa Zdroj"
"_36","Jelenia Gora - Szklarska Poreba Gorna (Gp)"
"_37","Klodzko Nowe - Stronie Slaskie"
"_38","Wilka - Zawidow (Gp)"
"_39","Swieta Katarzyna - Wroclaw Kuzniki"
"_3a","Poznan Gl. - Szczecin Gl."
"_3b","Swarzedz - Poznan Staroleka"
"_3c","Poznan Wsch. - Skandawa (Gp)"
"_3d","Ostrow Wlkp. - Grabowno Wielkie"
"_3e","Wierzbno - Rzepin"
"_3f","Zbaszynek - Gorzow Wlkp."
"_3g","Wolsztyn - Zagan"
"_3h","Miedzyrzecz - Toporow"
"_3i","Zagan - Jankowa Zaganska"
"_3j","Poznan Krzesiny - Kobylnica"
"_3k","Zieliniec - Kiekrz"
"_3l","Szczecin Dabie - Swinoujscie Port"
"_3m","Koszalin - Goleniow"
"_3n","Pila Pln. - Ulikowo"
"_3o","Szczecin Dabie - Stobno Szczecinskie (Gp)"
"_3p","Szczecin Gumience - Gp (Tantow)"
"_3q","Grotniki Drawskie - Choszczno"
"_3r","Smardzko - Swidwin"
"_3s","Warszawa Zachodnia - Grodzisk Maz."
"_3t","Warszawa Zachodnia - Warszawa Rembertow"
"_3u","Warszawa Rembertow - Zielonka"
"_3v","Warszawa Jagiellonka - Warszawa Tragowek"
"_3w","Warszawa Michalow - Warszawa Wschodnia Towarowa"
"_3x","Warszawa Antoninow - Warszawa Goclawek"
"_3y","Warszawa Gl. Tow. - Warszawa Golabki"
"_3z","Warszawa Gl. Tow. - Warszawa Gdanska"
"_40","Warszawa Gl. Tow.  - Warszawa Al. Jerozolimskie"
"_41","Jasienica - Tluszcz"
"_42","Doly - Ujrzanow"
"_43","Minsk Mazowiecki R4 - Minsk Mazowiecki R101"
"_44","Minsk Mazowiecki R102 - Minsk Mazowiecki R45"
"_45","Trzaskoniec - Powaze"
"_46","Czachowek Pld. - Czachowek Wsch."
"_47","Czachowek Zach. - Czachowek Pld."
"_48","Czachowek Pld. - Czachowek Wsch."
"_49","Czachowek Zach. - Czachowek Pld."
"_4a","Miedniewice - Skierniewice"
"_4b","Skierniewice Park - Skierniewka"
"_4c","Arkadia - Placencja"
"_4d","Koluszki  - Mikolajow"
"_4e","Pekowice - Bezelin"
"_4f","Lodz Kaliska Tow. - Retkinia"
"_4g","Lodz Chojny - Lodz Widzew"
"_4h","Lodz Widzew - Lodz Olechow"
"_4i","Borszewice - Zdunska Wola Karsznice"
"_4j","Zamkow - Boryslawice"
"_4k","Warszawa Wschodnia Tow. - Warszawa Rembertow"
"_4l","Charzewice - Stalowa Wola Rozwadow Tow."
"_4m","Piaski - Kielce Herbskie"
"_4n","Sitkowka Nowiny - Szczukowice"
"_4o","Psary - Starzyny"
"_4p","Czarnca - Knapowka"
"_4q","Szeligi - Markow"
"_4r","Wieprz - Wisla"
"_4s","Krakow Przedmiescie - Krakow Tow."
"_4t","Krakow Przedmiescie - Krakow Olsza"
"_4u","Krakow Prokocim Tow. Prd - Krakow Bonarka"
"_4v","Raciborowice - Dlubnia"
"_4w","Podgrabie - Rudzice"
"_4x","Tarnow Filia - Tarnow Wsch."
"_4y","Radoszowy - Gottwald"
"_4z","Myslowice - Katowice Muchowiec"
"_50","Katowice Szopienice Pln. - Katowice Muchowiec"
"_51","Okradzionow - Koziol"
"_52","Sosnowiec Maczki - Jaworzno Szczakowa"
"_53","Sosnowiec Maczki - Dlugoszyn"
"_54","Maciejow Pln. - Zabrze Makoszowy Kopalnia"
"_55","Zabrze Makoszowy Kopalnia - Mizerow"
"_56","Kedzierzyn Kozle - Klodnica"
"_57","Nowa Wies - Stare Kozle"
"_58","Droniowiczki - Jawornica"
"_59","Herby Nowe - Liswarta"
"_5a","Kalina - Herby Stare"
"_5b","Studzionka - Debina"
"_5c","Nedza Wies - Turze"
"_5d","Zabrzeg - Bronow"
"_5e","Bronow - Bieniowiec"
"_5f","Oswiecim Owc - Oswiecim Owc1"
"_5g","Czestochowa  - Czestochowa Stradom"
"_5h","Czestochowa Tow. - Czestochowa Stradom"
"_5i","Herby Stare - Herby Nowe"
"_5j","Gdansk Pld. - Motlawa Most"
"_5k","Gdynia Chylonia - Gdynia Port Centralny Gpf"
"_5l","Gdynia Port Centralny Gpd - Gdynia Port Centralny Gpo"
