"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 64 years"
"__1","15 years or over"
"__2","From 20 to 64 years"
"","Statistical classification of economic activities in the European Community (NACE Rev. 1.1)"
"___0","Total - all NACE activities"
"___1","Agriculture; fishing"
"___2","Industry"
"___3","Wholesale and retail trade; hotels and restaurants; transport"
"___4","Financial intermediation; real estate"
"___5","Public administration and community services; extra-territorial organizations"
"___6","Activities of households"
"___7","No response"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany (until 1990 former territory of the FRG)"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Norway"
"____t","Switzerland"
"____u","United Kingdom"
"____v","North Macedonia"
