"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Örtlichen Einheiten - Anzahl"
"1","Löhne und Gehälter - Millionen euro"
"2","Beschäftigten - Anzahl"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Kreditinstitute insgesamt"
"_2","Kreditinstitute (ohne Spezialkreditinstitute)"
"_3","Spezialkreditinstitute"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Vlaams Gewest"
"__04","Prov. Antwerpen"
"__05","Prov. Limburg (BE)"
"__06","Prov. Oost-Vlaanderen"
"__07","Prov. Vlaams-Brabant"
"__08","Prov. West-Vlaanderen"
"__09","Région wallonne"
"__0a","Prov. Brabant wallon"
"__0b","Prov. Hainaut"
"__0c","Prov. Liège"
"__0d","Prov. Luxembourg (BE)"
"__0e","Prov. Namur"
"__0f","Bulgarien"
"__0g","Extra-Regio NUTS 1"
"__0h","Extra-Regio NUTS 2"
"__0i","Tschechien"
"__0j","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0k","Baden-Württemberg"
"__0l","Bayern"
"__0m","Berlin"
"__0n","Brandenburg"
"__0o","Bremen"
"__0p","Hamburg"
"__0q","Hessen"
"__0r","Mecklenburg-Vorpommern"
"__0s","Niedersachsen"
"__0t","Nordrhein-Westfalen"
"__0u","Rheinland-Pfalz"
"__0v","Saarland"
"__0w","Sachsen"
"__0x","Sachsen-Anhalt"
"__0y","Schleswig-Holstein"
"__0z","Thüringen"
"__10","Estland"
"__11","Irland"
"__12","Spanien"
"__13","Noroeste (ES)"
"__14","Noreste (ES)"
"__15","Comunidad de Madrid"
"__16","Centro (ES)"
"__17","Este (ES)"
"__18","Sur (ES)"
"__19","Canarias"
"__1a","Frankreich"
"__1b","Île de France"
"__1c","Bassin Parisien (NUTS 2013)"
"__1d","Nord-Pas-de-Calais (NUTS 2013)"
"__1e","Est (FR) (NUTS 2013)"
"__1f","Ouest (FR) (NUTS 2013)"
"__1g","Sud-Ouest (FR) (NUTS 2013)"
"__1h","Centre-Est (FR) (NUTS 2013)"
"__1i","Méditerranée (NUTS 2013)"
"__1j","Départements d'outre-mer (NUTS 2010)"
"__1k","Extra-Regio NUTS 1"
"__1l","Italien"
"__1m","Nord-Ovest"
"__1n","Nord-Est (NUTS 2006)"
"__1o","Centro (I) (NUTS 2006)"
"__1p","Sud"
"__1q","Isole"
"__1r","Lettland"
"__1s","Litauen"
"__1t","Luxemburg"
"__1u","Ungarn"
"__1v","Közép-Magyarország"
"__1w","Közép-Magyarország (NUTS 2013)"
"__1x","Dunántúl"
"__1y","Közép-Dunántúl"
"__1z","Nyugat-Dunántúl"
"__20","Dél-Dunántúl"
"__21","Alföld és Észak"
"__22","Észak-Magyarország"
"__23","Észak-Alföld"
"__24","Dél-Alföld"
"__25","Niederlande"
"__26","Noord-Nederland"
"__27","Oost-Nederland"
"__28","West-Nederland"
"__29","Zuid-Nederland"
"__2a","Extra-Regio NUTS 1"
"__2b","Österreich"
"__2c","Ostösterreich"
"__2d","Burgenland (AT)"
"__2e","Niederösterreich"
"__2f","Wien"
"__2g","Südösterreich"
"__2h","Kärnten"
"__2i","Steiermark"
"__2j","Westösterreich"
"__2k","Oberösterreich"
"__2l","Salzburg"
"__2m","Tirol"
"__2n","Vorarlberg"
"__2o","Polen"
"__2p","Region Centralny (NUTS 2013)"
"__2q","Makroregion Poludniowy"
"__2r","Region Wschodni (NUTS 2013)"
"__2s","Makroregion Pólnocno-Zachodni"
"__2t","Makroregion Poludniowo-Zachodni"
"__2u","Makroregion Pólnocny"
"__2v","Portugal"
"__2w","Continente"
"__2x","Norte"
"__2y","Algarve"
"__2z","Região Autónoma dos Açores (PT)"
"__30","Região Autónoma da Madeira (PT)"
"__31","Rumänien"
"__32","Slowakei"
"__33","Finnland"
"__34","Manner-Suomi"
"__35","Itä-Suomi (NUTS 2006)"
"__36","Åland"
"__37","Extra-Regio NUTS 1"
"__38","Schweden"
"__39","Norwegen"
"__3a","Vereinigtes Königreich"
"__3b","North East (UK)"
"__3c","North West (UK)"
"__3d","Yorkshire and The Humber"
"__3e","East Midlands (UK)"
"__3f","West Midlands (UK)"
"__3g","East of England"
"__3h","London"
"__3i","South East (UK)"
"__3j","South West (UK)"
"__3k","Devon"
"__3l","Wales"
"__3m","Scotland"
"__3n","Northern Ireland (UK)"
