"","Prozessstatus"
"0","Verzichtet"
"1","Offene Anmeldung"
"2","Abgelaufen"
"3","Widerruf anhängig"
"4","Widerrufen"
"5","Gilt als nicht eingelegt"
"6","Zurückgewiesen"
"7","Zurückgenommen"
"8","Gelöscht"
"9","Widerspruch eingelegt"
"a","Beschwerdefähig"
"b","Beschwerde eingelegt"
"","Maßeinheit"
"_0","Anzahl"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 28 Länder (2013-2020)"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark"
"__05","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","Kroatien"
"__0c","Italien"
"__0d","Zypern"
"__0e","Lettland"
"__0f","Litauen"
"__0g","Luxemburg"
"__0h","Ungarn"
"__0i","Malta"
"__0j","Niederlande"
"__0k","Österreich"
"__0l","Polen"
"__0m","Portugal"
"__0n","Rumänien"
"__0o","Slowenien"
"__0p","Slowakei"
"__0q","Finnland"
"__0r","Schweden"
"__0s","Island"
"__0t","Liechtenstein"
"__0u","Norwegen"
"__0v","Schweiz"
"__0w","Vereinigtes Königreich"
"__0x","Türkei"
"__0y","Russland"
"__0z","Südafrika"
"__10","Kanada"
"__11","Vereinigte Staaten"
"__12","Mexiko"
"__13","Brasilien"
"__14","China ohne Hongkong"
"__15","Hongkong"
"__16","Japan"
"__17","Südkorea"
"__18","Taiwan"
"__19","Indien"
"__1a","Singapur"
"__1b","Israel"
"__1c","Australien"
"__1d","Neuseeland"
"__1e","Alle Länder der Welt"
