"","Saisonbereinigung"
"0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_1","Erbringung von Finanzdienstleistungen"
"_2","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"_3","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"","Indikator"
"__0","Indikator des Vertrauens im Finanzdienstleistungsbereich"
"__1","Entwicklung der Geschäftslage in den vergangenen 3 Monaten"
"__2","Entwicklung der Nachfrage in den vergangenen 3 Monaten"
"__3","Erwartung der Entwicklung der Nachfrage in den nächsten 3 Monaten"
"__4","Entwicklung der Beschäftigungslage in den vergangenen 3 Monaten"
"__5","Erwartung der Entwicklung der Beschäftigungslage in den nächsten 3 Monaten"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
