"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Variable"
"_0","Betr:Anz. Betriebe"
"_1","Betr:Betriebe mit einem Inhaber"
"_2","Betr:Juristische Personen oder Gruppenbetriebe"
"_3","Betr. mit hauptberuflicher außerbetrieblicher Erwrbsttgkt.des Inhaber-Leiters"
"_4","ha LF:Betriebe mit hauptberuflicher außerbetrieblicher Erwerbstätigkeit des Inhaber-Leiters"
"_5","Betr. mit nebenberuflicher außerbetrieblichen Erwrbsttgkt.des Inhaber-Leiters"
"_6","ha LF:Betriebe mit nebenberuflicher außerbetrieblicher Erwerbstätigkeit des Inhaber-Leiters"
"_7","Betr. mit Inhaber Leiter ohne außerbetrieblicher Erwerbstätigkeit (L07=x)"
"_8","ha LF:Betriebe ohne außerbetrieblicher Erwerbstätigkeit des Inhaber-Leiters (L07=x)"
"_9","Betr:Hauptberufliche außerbetriebliche Erwerbstätigkeit:Mitarbeitende Gatte des Alleininhabers"
"_a","Betr:Nebenberufliche außerbetriebliche Erwerbstätigkeit:Mitarbeitende Gatte des Alleininhabers"
"_b","Betr:Keine außerbetriebliche Erwerbstätigkeit:Mitarbeitende Gatte des Alleininhabers"
"_c","Per:Andere hauptberufliche Erwerbstätigkeit:Mitarbeitender Familienangehöriger"
"_d","Per:Andere nebenberufliche Erwerbstätigkeit:Mitarbeitender Familienangehöriger"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Frankreich (metropolitanes)"
"__b","Italien"
"__c","Zypern"
"__d","Lettland"
"__e","Litauen"
"__f","Luxemburg"
"__g","Ungarn"
"__h","Malta"
"__i","Niederlande"
"__j","Österreich"
"__k","Polen"
"__l","Portugal"
"__m","Rumänien"
"__n","Slowenien"
"__o","Slowakei"
"__p","Finnland"
"__q","Schweden"
"__r","Norwegen"
"__s","Schweiz"
"__t","Vereinigtes Königreich"
