"","Wertmerkmal"
"0","Investitionen"
"1","Steuern"
"2","Subventionen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Umsatzgrößenklassen (bis 2013)"
"__0","mehr als 17 500 bis unter 250 000 EUR"
"__1","250 000 bis unter 1 Mill. EUR"
"__2","1 Mill. EUR und mehr"
"","WZ2008 (Abschnitte): Dienstleistungen"
"___0","Verkehr und Lagerei"
"___1","Information und Kommunikation"
"___2","Grundstücks- und Wohnungswesen"
"___3","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___4","Sonstige wirtschaftliche Dienstleistungen"
