"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Sri Lanka"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Mozambique"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Papua New Guinea"
"__0c","India"
"__0d","Singapore"
"__0e","Viet Nam"
"__0f","France incl. Monaco excl. overseas"
"__0g","Nauru"
"__0h","Niger"
"__0i","Thailand"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Wallis & Futuna Isds."
"__0n","Norfolk Island"
"__0o","Fmr. Yugoslavia"
"__0p","Fiji"
"__0q","Malaysia"
"__0r","New Caledonia"
"__0s","Christmas Isds."
"__0t","Czech Rep."
"__0u","Madagascar"
"__0v","Russian Federation"
"__0w","Australia"
"__0x","Bolivia"
"__0y","Tonga"
"__0z","Japan"
"__10","Philippines"
"__11","Kenya"
"__12","Turkey"
"__13","United Kingdom"
"__14","Canada"
"__15","Germany"
"__16","Colombia"
"__17","Chinese Taipei"
"__18","United Arab Emirates"
"__19","Virgin Isds. U.S."
"__1a","Korea, Rep. of"
"__1b","Nicaragua"
"__1c","Timor-Leste"
"__1d","South Africa"
"__1e","Solomon Isds."
"__1f","Kuwait"
"__1g","EU 27"
"__1h","Bahrain"
"__1i","Spain"
"__1j","Tanzania, United Rep. of"
"__1k","British Virgin Isds."
"__1l","Cambodia"
"__1m","Slovenia"
"__1n","Venezuela"
"__1o","Southern African Customs Union"
"__1p","Brunei Darussalam"
"__1q","Pakistan"
"__1r","Côte d'Ivoire"
"__1s","Chile"
"__1t","Ghana"
"__1u","Vanuatu"
"__1v","Togo"
"__1w","Hungary"
"__1x","Slovakia"
"__1y","Poland"
"__1z","Romania"
"__20","Belgium, Luxembourg"
"__21","Croatia"
"__22","Ireland"
"__23","Italy excl. San Marino & Vatican"
"__24","Italy incl. San Marino & Vatican"
"__25","Switzerland excl. Liechtenstein"
"__26","Switzerland incl. Liechtenstein"
"__27","Italy incl. San Marino"
"__28","Bulgaria"
"__29","Belgium"
