"","Maßeinheit"
"0","Tausend"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Erwerbstätige"
"_1","Arbeitnehmer"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Land- und Forstwirtschaft, Fischerei"
"__2","Industrie (ohne Baugewerbe)"
"__3","Verarbeitendes Gewerbe/Herstellung von Waren"
"__4","Baugewerbe/Bau"
"__5","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"__6","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"__7","Information und Kommunikation"
"__8","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__9","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__a","Grundstücks- und Wohnungswesen"
"__b","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__c","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht; Gesundheits- und Sozialwesen;Kunst, Unterhaltung und Erholung, Erbringung von sonstigen Dienstleistungen"
"__d","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"__e","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen; Private Haushalte, exterritoriale Organisationen und Körperschaften"
"","Metropolregionen  "
"___00","Belgien"
"___01","Bruxelles / Brussel"
"___02","Antwerpen"
"___03","Gent"
"___04","Charleroi"
"___05","Liège"
"___06","Namur"
"___07","Nicht-Metropolregionen in Belgien"
"___08","Bulgarien"
"___09","Sofia"
"___0a","Plovdiv"
"___0b","Varna"
"___0c","Burgas"
"___0d","Nicht-Metropolregionen in Bulgarien"
"___0e","Tschechien"
"___0f","Praha"
"___0g","Brno"
"___0h","Ostrava"
"___0i","Plzen"
"___0j","Nicht-Metropolregionen in der Tschechischen Republik"
"___0k","Dänemark"
"___0l","København"
"___0m","Århus"
"___0n","Odense"
"___0o","Aalborg"
"___0p","Nicht-Metropolregionen in Dänemark"
"___0q","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___0r","Berlin"
"___0s","Hamburg"
"___0t","München"
"___0u","Köln"
"___0v","Frankfurt am Main"
"___0w","Stuttgart"
"___0x","Leipzig"
"___0y","Dresden"
"___0z","Düsseldorf"
