"","Indicator"
"","Population Estimate,"
"00","Henderson County, IL"
"01","by Sex, Total Population (5-year estimate) in Henderson County, IL"
"02","Total (5-year estimate) in Henderson County, IL"
"03","Total, Not Hispanic or Latino (5-year estimate) in Henderson County, IL"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Henderson County, IL"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Henderson County, IL"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Henderson County, IL"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Henderson County, IL"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Henderson County, IL"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Henderson County, IL"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Henderson County, IL"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Henderson County, IL"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Henderson County, IL"
"0d","Total, Hispanic or Latino (5-year estimate) in Henderson County, IL"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Henderson County, IL"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Henderson County, IL"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Henderson County, IL"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Henderson County, IL"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Henderson County, IL"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Henderson County, IL"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Henderson County, IL"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Henderson County, IL"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Henderson County, IL"
"0n","for Workers (5-year estimate) in Henderson County, IL"
"0o","5-year estimate) for Henderson County, IL"
"0p","Structures Authorized by Building Permits for Henderson County, IL"
"0q","ents in Henderson County, IL"
"0r","for Henderson County, IL"
"0s","re Death Rate for Henderson County, IL"
"0t","Hospital Admissions (5-year estimate) in Henderson County, IL"
"0u","(5-year estimate) in Henderson County, IL"
"0v","tablishments for All Industries in Henderson County, IL"
"0w","dit Population for Henderson County, IL"
"0x","Property Crime Offenses Known to Law Enforcement in Henderson County, IL"
"0y","or Higher (5-year estimate) in Henderson County, IL"
"0z","Higher (5-year estimate) in Henderson County, IL"
"10","5-year estimate) for Henderson County, IL"
"11","in Henderson County, IL"
"12","in Henderson County, IL"
"13","in Henderson County, IL"
"14","Migration Flow (5-year estimate) for Henderson County, IL"
"15","Patents Originating in Henderson County, IL"
"16","Income in Henderson County, IL"
"17","enderson County, IL"
"18","acial Dissimilarity (5-year estimate) Index for Henderson County, IL"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Henderson County, IL"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Henderson County, IL"
