"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Brazil"
"__03","Sri Lanka"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Haiti"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Jamaica"
"__0e","Korea, Rep. of"
"__0f","Lebanon"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","New Zealand"
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Singapore"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Thailand"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Fiji"
"__0w","Israel"
"__0x","Spain"
"__0y","Côte d'Ivoire"
"__0z","Japan"
"__10","Canada"
"__11","South Africa"
"__12","Other areas n.e.s."
"__13","Saudi Arabia"
"__14","United Arab Emirates"
"__15","India"
"__16","Belgium, Luxembourg"
"__17","China"
"__18","Viet Nam"
"__19","Egypt"
"__1a","Oman"
"__1b","Austria"
"__1c","Ireland"
"__1d","Portugal"
"__1e","Swaziland"
"__1f","Sweden"
"__1g","Brunei Darussalam"
"__1h","Puerto Rico"
"__1i","Tunisia"
"__1j","Russian Federation"
"__1k","Iceland"
"__1l","New Caledonia"
"__1m","Niger"
"__1n","Belgium"
"__1o","EU 27"
"__1p","Anguilla"
"__1q","Netherlands Antilles"
"__1r","Southern African Customs Union"
"__1s","Madagascar"
"__1t","Turkey"
"__1u","Greece"
"__1v","Hungary"
"__1w","Dominican Rep."
"__1x","Chile"
"__1y","Paraguay"
"__1z","Maldives"
"__20","Pakistan"
"__21","Kuwait"
"__22","Mauritius"
"__23","Mexico"
"__24","Belize"
"__25","Solomon Isds."
"__26","Cyprus"
"__27","Denmark"
"__28","Morocco"
"__29","Argentina"
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Belarus"
"__2c","Cuba"
"__2d","Czech Rep."
"__2e","Norway excl. Bouvet S. & JM."
"__2f","Poland"
"__2g","Romania"
"__2h","Slovenia"
"__2i","Macedonia, The Fmr. Yugoslav Rep."
"__2j","Slovakia"
"__2k","Serbia & Montenegro"
"__2l","Croatia"
"__2m","Liechtenstein"
"__2n","Ukraine"
"__2o","Estonia"
"__2p","Bhutan"
"__2q","Guatemala"
"__2r","Kazakhstan"
"__2s","Peru"
"__2t","Somalia"
"__2u","Bulgaria"
"__2v","Azerbaijan"
"__2w","Kyrgyzstan"
"__2x","Macao SAR of China"
"__2y","Malta"
"__2z","Serbia"
"__30","Ethiopia"
"__31","Lithuania"
"__32","Bahrain"
"__33","Armenia"
"__34","Ecuador"
"__35","Georgia"
"__36","Iran"
"__37","Uzbekistan"
"__38","Latvia"
"__39","Moldova, Rep. of"
"__3a","Panama"
"__3b","Albania"
"__3c","Burkina Faso"
"__3d","Costa Rica"
"__3e","Finland"
"__3f","Seychelles"
"__3g","Tajikistan"
"__3h","Bosnia & Herzegovina"
"__3i","Colombia"
"__3j","Guinea"
"__3k","Luxembourg"
"__3l","Algeria"
"__3m","Saint Martin"
"__3n","Yemen"
"__3o","French Polynesia"
"__3p","Syrian Arab Rep."
"__3q","Montenegro"
"__3r","Cambodia"
"__3s","Jordan"
"__3t","Togo"
"__3u","Cameroon"
"__3v","Saint Pierre & Miquelon"
"__3w","Nigeria"
"__3x","Angola"
"__3y","Congo, The Rep. Dem. of"
"__3z","Gabon"
"__40","Andorra"
"__41","Ghana"
"__42","Saint-Barthélemy"
"__43","Equatorial Guinea"
"__44","Congo"
"__45","Bunkers"
"__46","Senegal"
"__47","Trinidad & Tobago"
"__48","Barbados"
"__49","British Indian Ocean Territory"
"__4a","Bahamas"
"__4b","Dominica"
"__4c","Venezuela"
"__4d","Fmr. Yugoslavia"
"__4e","Uruguay"
"__4f","Vanuatu"
"__4g","U.S. Minor Outlying Isds."
"__4h","Qatar"
"__4i","U.S. Miscellaneous Pacific Isds."
"__4j","Kenya"
"__4k","Guyana"
"__4l","Saint Lucia"
"__4m","Nepal"
"__4n","Saint Kitts & Nevis"
"__4o","Liberia"
"__4p","Honduras"
"__4q","Fmr. Federal Rep. of Germany"
"__4r","Bolivia"
"__4s","El Salvador"
"__4t","Confidential & differences"
"__4u","Europe n.e.s."
"__4v","Mongolia"
"__4w","Samoa"
