"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"","Size classes in number of persons employed"
"_0","Total"
"_1","From 1 to 49 persons employed"
"_2","50 persons employed or more"
"","Cross border trade"
"__0","Total"
"__1","Enterprises carrying out cross border trade"
"__2","Enterprises not carrying out cross border trade"
"","Level of importance"
"___0","None"
"___1","Some"
"___2","Fair"
"___3","High"
"___4","Unknown"
"","Barriers"
"____0","Cross border trade not relevant (products not exportable)"
"____1","Establishing a commercial presence abroad"
"____2","Movement of personnel on a temporary basis"
"____3","Taxation issues"
"____4","Insurance, guarantee systems, etc. issues"
"____5","Lack of international standards for services"
"____6","Difficulties in identifying potential clients abroad"
"____7","Language and cultural barriers"
"____8","Other barriers"
"","Geopolitical entity (reporting)"
"_____0","Denmark"
"_____1","Germany (until 1990 former territory of the FRG)"
"_____2","Greece"
"_____3","Spain"
"_____4","Latvia"
"_____5","Lithuania"
"_____6","Poland"
"_____7","Romania"
"_____8","Slovenia"
"_____9","Slovakia"
"_____a","Finland"
"_____b","Sweden"
"_____c","Norway"
"_____d","United Kingdom"
