"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_00","Total"
"_01","Liquid bulk goods"
"_02","Liquid bulk - liquified gas"
"_03","Liquid bulk - crude oil"
"_04","Liquid bulk - refined oil products"
"_05","Liquid bulk - other"
"_06","Liquid bulk - unspecified"
"_07","Dry bulk goods"
"_08","Dry bulk - ores"
"_09","Dry bulk - coal"
"_0a","Dry bulk - agricultural products"
"_0b","Dry bulk - other"
"_0c","Dry bulk - unspecified"
"_0d","Large containers"
"_0e","Large containers - 20-ft freight units"
"_0f","Large containers - 40-ft freight units"
"_0g","Large containers - freight units over 20-ft and less than 40-ft"
"_0h","40-ft"
"_0i","Large containers - unspecified size"
"_0j","Ro-Ro - mobile self-propelled units"
"_0k","Ro-Ro - road goods vehicles and accompanying trailers"
"_0l","Ro-Ro - passenger cars, motorcycles and accompanying trailers/caravans"
"_0m","Ro-Ro - trade vehicles (incl. import/export motor vehicles)"
"_0n","Ro-Ro - live animals on the hoof"
"_0o","Ro-Ro - other mobile self-propelled units"
"_0p","Ro-Ro - unspecified mobile self-propelled units"
"_0q","Ro-Ro - mobile non-self-propelled units"
"_0r","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_0s","Ro-Ro - unaccompanied caravans and other road agricultural and industrial vehicles"
"_0t","Ro-Ro - rail wagons, shipborne port-to-port trailers, and shipborne barges engaged in goods transport"
"_0u","Ro-Ro - shipborne port-to-port trailers engaged in goods transport"
"_0v","Ro-Ro - other mobile non-self-propelled units"
"_0w","Ro-Ro - unspecified mobile non-self-propelled units"
"_0x","Other cargo not elsewhere specified"
"_0y","Other cargo - forestry products"
"_0z","Other cargo - iron and steel products"
"_10","Other cargo - other general cargo"
"_11","Other cargo - unknown"
"_12","Unknown"
"","Unit of measure"
"___0","Thousand tonnes"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Bulgaria"
"____03","Denmark"
"____04","Germany"
"____05","Germany: North Sea"
"____06","Germany: Baltic Sea"
"____07","Germany: Rhine"
"____08","Germany: unspecified maritime coastal area"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","Spain: North Atlantic"
"____0e","Spain: Mediterranean and South Atlantic"
"____0f","Spain: Ceuta"
"____0g","Spain: Melilla"
"____0h","Spain: Ceuta and Melilla"
"____0i","Spain: unspecified maritime coastal area"
"____0j","France"
"____0k","France: Atlantic / North Sea"
"____0l","France: Mediterranean"
"____0m","France: Guyane"
"____0n","France: Guadeloupe and Martinique"
"____0o","France: Réunion"
"____0p","France: Mayotte"
"____0q","France: unspecified maritime coastal area"
"____0r","Mayotte (FR - part of EU as of 01.01.2014)"
"____0s","Croatia"
"____0t","Italy"
"____0u","Cyprus"
"____0v","Latvia"
"____0w","Lithuania"
"____0x","Malta"
"____0y","Netherlands"
"____0z","Poland"
"____10","Portugal"
"____11","Romania"
"____12","Slovenia"
"____13","Finland"
"____14","Sweden"
"____15","Sweden: Baltic Sea"
"____16","Sweden: North Sea"
