"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","Malaysia"
"__06","Nauru"
"__07","New Caledonia"
"__08","Vanuatu"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Cocos Isds."
"__0h","Denmark"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Southern Territories"
"__0l","Germany"
"__0m","Indonesia"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","France incl. Monaco excl. overseas"
"__0q","Italy incl. San Marino"
"__0r","Chinese Taipei"
"__0s","American Samoa"
"__0t","Cook Isds."
"__0u","South Africa"
"__0v","India"
"__0w","Spain"
"__0x","Thailand"
"__0y","Tonga"
"__0z","Solomon Isds."
"__10","Christmas Isds."
"__11","Kiribati"
"__12","Guam"
"__13","Korea, Rep. of"
"__14","Tuvalu"
"__15","Other areas n.e.s."
"__16","Brazil"
"__17","Wallis & Futuna Isds."
"__18","Samoa"
"__19","Brunei Darussalam"
"__1a","Canada"
"__1b","French Polynesia"
"__1c","Pakistan"
"__1d","Australia"
"__1e","Colombia"
"__1f","Netherlands"
"__1g","Marshall Isds."
"__1h","Philippines"
"__1i","Sweden"
"__1j","Turkey"
"__1k","Viet Nam"
"__1l","Tanzania, United Rep. of"
"__1m","Belgium, Luxembourg"
"__1n","Sri Lanka"
"__1o","Norfolk Island"
"__1p","Russian Federation"
"__1q","Croatia"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Timor-Leste"
"__1u","Kuwait"
"__1v","Mongolia"
"__1w","Micronesia FS"
"__1x","Poland"
"__1y","Antarctica"
"__1z","EU 27"
"__20","Chile"
"__21","United Arab Emirates"
"__22","Bunkers"
"__23","Maldives"
"__24","Saudi Arabia"
"__25","Southern African Customs Union"
"__26","Jamaica"
"__27","Kenya"
"__28","Mexico"
"__29","Armenia"
