"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Korea, Rep. of"
"__04","New Zealand"
"__05","India"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Thailand"
"__09","United Kingdom"
"__0a","France incl. Monaco excl. overseas"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Papua New Guinea"
"__0f","Netherlands"
"__0g","Fiji"
"__0h","Greece"
"__0i","Hong Kong SAR of China"
"__0j","Malaysia"
"__0k","Singapore"
"__0l","Cyprus"
"__0m","Australia"
"__0n","Nauru"
"__0o","Russian Federation"
"__0p","Turkey"
"__0q","Czech Rep."
"__0r","Indonesia"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Italy incl. San Marino"
"__0v","Timor-Leste"
"__0w","Spain"
"__0x","Sri Lanka"
"__0y","French Polynesia"
"__0z","EU 27"
"__10","China"
"__11","Mexico"
"__12","Canada"
"__13","Slovakia"
"__14","Slovenia"
"__15","Belarus"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Poland"
"__19","Croatia"
"__1a","Liechtenstein"
"__1b","Albania"
"__1c","Bosnia & Herzegovina"
"__1d","Hungary"
"__1e","Serbia"
"__1f","Serbia & Montenegro"
"__1g","Seychelles"
"__1h","Belgium, Luxembourg"
"__1i","Luxembourg"
"__1j","Austria"
"__1k","Lithuania"
"__1l","Trinidad & Tobago"
"__1m","South Africa"
"__1n","Chile"
"__1o","Cuba"
"__1p","Finland"
"__1q","Southern African Customs Union"
"__1r","Tunisia"
"__1s","Brazil"
"__1t","Nigeria"
"__1u","Pakistan"
"__1v","Philippines"
"__1w","Romania"
"__1x","Chinese Taipei"
"__1y","Algeria"
"__1z","Colombia"
"__20","Dominican Rep."
"__21","Iran"
"__22","Malta"
"__23","United Arab Emirates"
"__24","Egypt"
"__25","Argentina"
"__26","Iceland"
"__27","Namibia"
"__28","Norway incl. S. & JM. excl. Bouvet"
"__29","San Marino"
"__2a","Sierra Leone"
"__2b","Somalia"
"__2c","Svalbard & Jan Mayen Isds."
"__2d","Virgin Isds. U.S."
"__2e","Confidential & differences"
"__2f","Azerbaijan"
"__2g","Costa Rica"
"__2h","Europe n.e.s."
"__2i","Estonia"
"__2j","Sweden"
"__2k","Fmr. Yugoslavia"
"__2l","Andorra"
"__2m","Ukraine"
"__2n","Belgium"
"__2o","Bulgaria"
"__2p","Macedonia, The Fmr. Yugoslav Rep."
"__2q","Other areas n.e.s."
"__2r","Uzbekistan"
"__2s","Ireland"
"__2t","Norway excl. Bouvet S. & JM."
"__2u","Greenland"
"__2v","Latvia"
"__2w","Faeroe Isds."
"__2x","Morocco"
"__2y","Israel"
"__2z","Kazakhstan"
"__30","Kenya"
"__31","Tanzania, United Rep. of"
"__32","Moldova, Rep. of"
"__33","New Caledonia"
"__34","Syrian Arab Rep."
"__35","Mongolia"
"__36","Qatar"
"__37","Antarctica"
"__38","Peru"
"__39","Viet Nam"
"__3a","Iraq"
"__3b","Senegal"
"__3c","Yemen"
"__3d","Fmr. Czechoslovakia"
"__3e","Angola"
"__3f","Portugal"
"__3g","Madagascar"
"__3h","Saudi Arabia"
"__3i","Fmr. USSR"
"__3j","Denmark"
"__3k","Equatorial Guinea"
"__3l","Falkland Isds."
"__3m","Myanmar"
"__3n","Swaziland"
"__3o","Lebanon"
"__3p","Jordan"
"__3q","Sudan"
"__3r","Panama"
"__3s","Venezuela"
"__3t","Guatemala"
"__3u","El Salvador"
"__3v","Belize"
"__3w","Libya"
"__3x","Ecuador"
"__3y","Gabon"
"__3z","Samoa"
"__40","Bahrain"
"__41","Cook Isds."
"__42","Cocos Isds."
"__43","Djibouti"
"__44","Anguilla"
"__45","Bunkers"
"__46","Georgia"
"__47","Korea, Dem. People's Rep. of"
"__48","Free Zones"
"__49","Gambia"
"__4a","Chad"
"__4b","Gibraltar"
"__4c","Saint Kitts & Nevis"
"__4d","Guyana"
"__4e","Jamaica"
"__4f","Netherlands Antilles"
"__4g","Guinea-Bissau"
"__4h","Oman"
"__4i","British Virgin Isds."
"__4j","Cayman Isds."
"__4k","Uruguay"
"__4l","Barbados"
"__4m","Bermuda"
"__4n","Bolivia"
"__4o","Cameroon"
"__4p","Congo"
"__4q","Guinea"
"__4r","Asia n.e.s."
"__4s","Honduras"
"__4t","Saint Lucia"
"__4u","Afghanistan"
"__4v","Brunei Darussalam"
"__4w","Bahamas"
"__4x","Paraguay"
