"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","Netherlands"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","Thailand"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Italy incl. San Marino"
"__0e","Japan"
"__0f","Malaysia"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","Hong Kong SAR of China"
"__0j","France incl. Monaco excl. overseas"
"__0k","Sri Lanka"
"__0l","Indonesia"
"__0m","New Caledonia"
"__0n","Viet Nam"
"__0o","Chinese Taipei"
"__0p","China"
"__0q","Tonga"
"__0r","Korea, Rep. of"
"__0s","Lebanon"
"__0t","Turkey"
"__0u","Slovenia"
"__0v","South Africa"
"__0w","Botswana"
"__0x","Guam"
"__0y","Norfolk Island"
"__0z","Argentina"
"__10","EU 27"
"__11","Canada"
"__12","Southern African Customs Union"
"__13","Solomon Isds."
"__14","Colombia"
"__15","Ghana"
"__16","Saudi Arabia"
"__17","India"
"__18","Egypt"
"__19","Philippines"
"__1a","Peru"
"__1b","Brazil"
"__1c","Serbia"
"__1d","Israel"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Australia"
"__1h","Mexico"
"__1i","Namibia"
"__1j","Nigeria"
"__1k","Croatia"
"__1l","Ukraine"
"__1m","Germany"
"__1n","Spain"
"__1o","Bosnia & Herzegovina"
"__1p","Belgium"
"__1q","Belgium, Luxembourg"
"__1r","Denmark"
"__1s","Greece"
"__1t","Syrian Arab Rep."
"__1u","Portugal"
"__1v","Slovakia"
"__1w","Hungary"
"__1x","Czech Rep."
"__1y","Luxembourg"
"__1z","Kosovo"
"__20","Poland"
"__21","Serbia & Montenegro"
"__22","Georgia"
"__23","Ireland"
"__24","Norway excl. Bouvet S. & JM."
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","Romania"
"__27","Bulgaria"
"__28","Costa Rica"
"__29","Pakistan"
"__2a","Dominica"
"__2b","Estonia"
"__2c","Maldives"
"__2d","Seychelles"
"__2e","Cyprus"
"__2f","Latvia"
"__2g","Lithuania"
"__2h","Sweden"
"__2i","Macedonia, The Fmr. Yugoslav Rep."
"__2j","Albania"
"__2k","Montenegro"
"__2l","Angola"
"__2m","Liberia"
"__2n","Jordan"
"__2o","Sao Tome & Principe"
"__2p","Yemen"
"__2q","Austria"
"__2r","Cameroon"
"__2s","Finland"
"__2t","Guinea"
"__2u","Sierra Leone"
"__2v","Congo, The Rep. Dem. of"
"__2w","Côte d'Ivoire"
"__2x","Gabon"
"__2y","Algeria"
"__2z","Russian Federation"
"__30","Benin"
"__31","Mali"
"__32","Niger"
"__33","Armenia"
"__34","Oman"
"__35","Kuwait"
"__36","Tunisia"
"__37","Bermuda"
"__38","Jamaica"
"__39","Saint Lucia"
"__3a","Trinidad & Tobago"
"__3b","Antigua & Barbuda"
"__3c","Guyana"
"__3d","Grenada"
"__3e","Guatemala"
"__3f","Turks & Caicos Isds."
"__3g","Saint Vincent & Grenadines"
"__3h","Guadeloupe"
"__3i","Venezuela"
"__3j","Ecuador"
"__3k","El Salvador"
"__3l","United Arab Emirates"
"__3m","Uruguay"
"__3n","Haiti"
"__3o","Uganda"
"__3p","Fmr. Yugoslavia"
"__3q","Aruba"
"__3r","Dominican Rep."
"__3s","Macao SAR of China"
"__3t","Saint Kitts & Nevis"
"__3u","British Indian Ocean Territory"
"__3v","Bangladesh"
"__3w","Belize"
"__3x","Netherlands Antilles"
"__3y","Somalia"
"__3z","Barbados"
"__40","Afghanistan"
"__41","Moldova, Rep. of"
"__42","Paraguay"
"__43","Suriname"
"__44","Morocco"
"__45","Zambia"
"__46","Panama"
"__47","Chile"
"__48","Cuba"
"__49","Malta"
"__4a","Montserrat"
"__4b","American Samoa"
"__4c","Azerbaijan"
"__4d","Ethiopia"
"__4e","Greenland"
"__4f","Nepal"
"__4g","Bahamas"
"__4h","Kenya"
"__4i","Senegal"
"__4j","Nicaragua"
"__4k","Togo"
"__4l","Other areas n.e.s."
"__4m","Bolivia"
"__4n","Confidential & differences"
"__4o","Mongolia"
"__4p","Faeroe Isds."
"__4q","Iceland"
"__4r","Eritrea"
"__4s","Bahrain"
"__4t","Belarus"
"__4u","Cambodia"
"__4v","Cape Verde"
"__4w","Central African Rep."
"__4x","Chad"
"__4y","Mayotte"
"__4z","Congo"
