"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Japan"
"__06","Netherlands"
"__07","New Zealand"
"__08","India"
"__09","Sweden"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Brazil"
"__0i","China"
"__0j","Fiji"
"__0k","Hong Kong SAR of China"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Singapore"
"__0o","Other areas n.e.s."
"__0p","Italy incl. San Marino"
"__0q","Chinese Taipei"
"__0r","Denmark"
"__0s","Belgium, Luxembourg"
"__0t","Papua New Guinea"
"__0u","Korea, Rep. of"
"__0v","Canada"
"__0w","Indonesia"
"__0x","Australia"
"__0y","Malaysia"
"__0z","Philippines"
"__10","Israel"
"__11","Thailand"
"__12","Czech Rep."
"__13","New Caledonia"
"__14","Viet Nam"
"__15","Spain"
"__16","Belgium"
"__17","Finland"
"__18","Hungary"
"__19","Mexico"
"__1a","EU 27"
"__1b","Southern African Customs Union"
"__1c","Swaziland"
"__1d","Ireland"
"__1e","Uruguay"
"__1f","Timor-Leste"
"__1g","Honduras"
"__1h","Cyprus"
"__1i","Russian Federation"
"__1j","Slovakia"
"__1k","Slovenia"
"__1l","Yemen"
"__1m","Serbia & Montenegro"
"__1n","Bulgaria"
"__1o","Croatia"
"__1p","Turkey"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Liechtenstein"
"__1s","Bosnia & Herzegovina"
"__1t","Iceland"
"__1u","Kazakhstan"
"__1v","Romania"
"__1w","Tunisia"
"__1x","Ukraine"
"__1y","Mozambique"
"__1z","South Africa"
"__20","Lebanon"
"__21","Lithuania"
"__22","Mauritius"
"__23","Poland"
"__24","Algeria"
"__25","Azerbaijan"
"__26","Gambia"
"__27","Albania"
"__28","Georgia"
"__29","Serbia"
"__2a","Syrian Arab Rep."
"__2b","Armenia"
"__2c","Kosovo"
"__2d","Moldova, Rep. of"
"__2e","Nigeria"
"__2f","Sudan"
"__2g","Belarus"
"__2h","Greece"
"__2i","Jordan"
"__2j","Latvia"
"__2k","Norway excl. Bouvet S. & JM."
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","Portugal"
"__2n","Iran"
"__2o","Maldives"
"__2p","Kyrgyzstan"
"__2q","Chile"
"__2r","Estonia"
"__2s","Côte d'Ivoire"
"__2t","Benin"
"__2u","Iraq"
"__2v","United Arab Emirates"
"__2w","Malta"
"__2x","Sierra Leone"
"__2y","Austria"
"__2z","Congo"
"__30","Rwanda"
"__31","Colombia"
"__32","Guinea"
"__33","Morocco"
"__34","Luxembourg"
"__35","Egypt"
"__36","Madagascar"
"__37","Venezuela"
"__38","Pakistan"
"__39","Tanzania, United Rep. of"
"__3a","Cameroon"
"__3b","Costa Rica"
"__3c","Congo, The Rep. Dem. of"
"__3d","Dominican Rep."
"__3e","Liberia"
"__3f","Senegal"
"__3g","Peru"
"__3h","Togo"
"__3i","Burkina Faso"
"__3j","Gabon"
"__3k","Kenya"
"__3l","Qatar"
"__3m","Saudi Arabia"
"__3n","Chad"
"__3o","Angola"
"__3p","Equatorial Guinea"
"__3q","Guatemala"
"__3r","Libya"
"__3s","Mali"
"__3t","Sri Lanka"
"__3u","Ghana"
"__3v","Central African Rep."
"__3w","Macao SAR of China"
"__3x","Bangladesh"
"__3y","Ethiopia"
"__3z","Panama"
"__40","Gibraltar"
"__41","Barbados"
"__42","Trinidad & Tobago"
"__43","Cuba"
"__44","Ecuador"
"__45","Haiti"
"__46","Namibia"
"__47","Bolivia"
"__48","Fmr. Federal Rep. of Germany"
"__49","Paraguay"
"__4a","Confidential & differences"
"__4b","Europe n.e.s."
"__4c","Fmr. Yugoslavia"
"__4d","Tajikistan"
"__4e","Mongolia"
"__4f","Belize"
"__4g","Uzbekistan"
"__4h","Faeroe Isds."
"__4i","Bahrain"
"__4j","Greenland"
"__4k","Nepal"
"__4l","Afghanistan"
"__4m","Antigua & Barbuda"
"__4n","Brunei Darussalam"
"__4o","Cambodia"
"__4p","Cape Verde"
"__4q","Cayman Isds."
"__4r","El Salvador"
"__4s","French Polynesia"
"__4t","Jamaica"
"__4u","Kuwait"
"__4v","Lao People's Dem. Rep."
"__4w","Oman"
"__4x","Nicaragua"
"__4y","Niger"
